"Event ID","Event Name","Started At","Ended At"
"343-2147484145-20161113","PKRA Winter 2017 Race #1","2016-11-13 16:00:00 UTC","2016-11-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","553","Full Track CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484147","WF JR/Medium/Master","1073743707","Heat #1","Race","2016-11-13 18:54:00 UTC","2016-11-13 19:07:26 UTC","FINAL","12","https://racehero.io/events/pkra-winter-2017-race-1/results/1073743707"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Shawn Harmon","1","1","67","World Formula Medium","2","2","","","","0","12","661.795","3","53.161","47.403","45.694","8.399999999999999","0","House of Sound"
"Jenson Altzman","2","1","13","World Formula Jr.","5","1","","","5.027","0","12","666.822","3","53.194","47.374","45.349","8.399999999999999","0"
"Keith Sears","3","2","58","World Formula Medium","3","3","","","5.276","5.276","12","667.071","2","53.506","47.098","45.333","8.399999999999999","0","Innovative Carting"
"Karson Porter","4","2","22","World Formula Jr.","6","2","","","8.562","3.535","12","670.357","2","53.355","47.231","45.11","8.399999999999999","0"
"Kyle Gunnerson","5","3","57","World Formula Medium","7","5","","","8.761","8.761","12","670.556","5","53.642","46.978","45.097","8.399999999999999","0"
"William Cruz","6","4","27","World Formula Medium","11","9","","","11.584","11.584","12","673.379","7","53.7","46.927","44.908","8.399999999999999","0"
"Allen Yates","7","5","10c","World Formula Medium","8","6","","","15.097","15.097","12","676.892","2","53.734","46.898","44.675","8.399999999999999","0"
"William Scheets","8","6","85","World Formula Medium","12","10","","","17.591","17.591","12","679.386","7","53.956","46.705","44.511","8.399999999999999","0"
"Garrett Drysdale","9","7","17","World Formula Medium","4","4","","","18.032","18.032","12","679.827","7","53.69","46.936","44.482","8.399999999999999","0"
"Mitchell Porter","10","8","22","World Formula Medium","9","7","","","27.953","27.953","12","689.748","12","54.727","46.047","43.842","8.399999999999999","0"
"Ethan Gunnerson","11","9","31","World Formula Medium","10","8","","","DNF","5 Laps","7","408.105","6","53.952","46.708","43.224","4.8999999999999995","0"
"Micah Hendricks","12","10","73","World Formula Medium","1","1","","","DNF","11 Laps","1","75.351","1","55.09","45.743","33.443","0.7","0","Intrepid","MG Tires"
