"Event ID","Event Name","Started At","Ended At"
"937-915-2147483747-20210508","NCRC - Thunderhill 3-Mile CCW w/ Bypass","2021-05-08 15:00:00 UTC","2021-05-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","915","Thunderhill 3mi Track","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483748","CHRONO Saturday","1073742036","Chrono Session 4","Qualifying","2021-05-08 21:00:00 UTC","2021-05-08 21:19:01 UTC","PROVISIONAL","8","https://racehero.io/events/ncrc-thunderhill-3-mile-ccw-w-bypass/results/1073742036"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Cody Bulkley","1","1","RT02","CHORNO - C1","2","1","","","","0","6","798.688","6","114.573","90.053","77.509","17.196","0","NCRC"
"Kenton King","2","1","88","CHRONO - C1","1","1","2.181","","2.181","0","6","911.497","2","116.754","88.37","67.916","17.196","0","NCRC"
"John Sakamoto","3","2","RT11","CHORNO - C1","3","2","1.366","","3.547","4:14.228","8","1052.916","2","118.12","87.348","78.393","22.928","0","NCRC"
"Wilson Powell","4","1","00","CHORNO - CO","4","1","4.475","","8.022","0","8","1090.077","6","122.595","84.16","75.72","22.928","0"
"Chris McCarthy","5","1","RT07","CHRONO - C2","6","1","0.174","","8.196","0","5","720.858","4","122.769","84.041","71.565","14.33","0","NCRC"
"Brian Thornton","6","2","23","CHRONO - C1","5","2","0.086","","8.282","3:03.857","8","1095.354","6","122.855","83.982","75.355","22.928","0","NCRC"
"Fabrice Gallez","7","1","32","CHRONO - C3","10","1","0.201","","8.483","0","5","726.111","2","123.056","83.845","71.047","14.33","0","NCRC"
"Brian Luc","8","2","RT06","CHRONO - C2","9","2","1.340","","9.823","4:23.49","7","984.348","4","124.396","82.942","73.372","20.062","0","NCRC"
"Joe Martinez","9","2","RT17","CHORNO - CO","7","2","0.900","","10.723","4 Laps","4","603.136","3","125.296","82.346","68.426","11.464","0"
"Benjamin Qian","10","1","RT09","CHORNO - C3","8","1","0.164","","10.887","0","6","863.941","5","125.46","82.238","71.655","17.196","0","NCRC"
"Marko Strugar","11","3","RT14","CHORNO - CO","13","3","1.575","","12.462","1 Lap","7","1006.791","4","127.035","81.219","71.736","20.062","0","NCRC"
"Kai Anderson","12","3","RT01","CHRONO - C2","12","3","0.491","","12.953","2:40.76","6","881.618","6","127.526","80.906","70.218","17.196","0","NCRC"
"Weize Li","13","2","RT05","CHORNO - C3","11","2","0.022","","12.975","2:28.092","7","1012.033","2","127.548","80.892","71.364","20.062","0","NCRC"
"Brandon Hitchman","14","3","RT04","CHORNO - C3","14","3","1.953","","14.928","3:05.756","7","1049.697","5","129.501","79.672","68.804","20.062","0","NCRC"
"Ioannis Spiliotis","15","4","RT13","CHORNO - CO","15","4","1.528","","16.456","1 Lap","7","1051.327","4","131.029","78.743","68.697","20.062","0","NCRC"
"Michael Thomas","16","5","RT15","CHORNO - CO","16","5","4.734","","21.190","1 Lap","7","1070.468","7","135.763","75.997","67.469","20.062","0","NCRC"
"Ian Epstein","17","6","RT31","CHORNO - CO","17","6","6.935","","28.125","2 Laps","6","967.809","3","142.698","72.304","63.965","17.196","0"
