"Event ID","Event Name","Started At","Ended At"
"937-915-2147483747-20210508","NCRC - Thunderhill 3-Mile CCW w/ Bypass","2021-05-08 15:00:00 UTC","2021-05-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","915","Thunderhill 3mi Track","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483749","CHRONO Sunday","1073742041","Chrono Session 4","Qualifying","2021-05-09 21:00:00 UTC","2021-05-09 21:33:21 UTC","PROVISIONAL","9","https://racehero.io/events/ncrc-thunderhill-3-mile-ccw-w-bypass/results/1073742041"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Dan Kowaleski","1","1","969","CHRONO - C1","4","1","","","","0","4","1098.625","4","113.637","90.794","37.566","11.464","0","NCRC"
"Kenton King","2","2","88","CHRONO - C1","5","","1.261","","1.261","3:25.774","5","1304.399","3","114.898","89.798","39.549","14.33","0","NCRC"
"Cody Bulkley","3","1","RT02","CHRONO - CO","1","1","0.332","","1.593","0","6","1293.33","6","115.23","89.539","47.865","17.196","0","NCRC"
"Marc Blatt","4","2","RT29","CHRONO - CO","2","2","6.957","","8.550","6:42.708","9","1696.038","4","122.187","84.441","54.75","25.794","0","NCRC"
"John Ehni","5","3","RT04","CHRONO - CO","3","3","1.514","","10.064","4:57.721","8","1591.051","8","123.701","83.408","51.878","22.928","0","NCRC"
"Kai Anderson","6","1","RT01","CHRONO - C2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Marcos Monasterios","7","2","RT08","CHRONO - C2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Brian Thornton","8","3","23","CHRONO - C1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Fabrice Gallez","9","3","32","CHRONO - C2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Andy Boulger","10","4","47","CHRONO - C2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
