"Event ID","Event Name","Started At","Ended At"
"937-915-2147483747-20210508","NCRC - Thunderhill 3-Mile CCW w/ Bypass","2021-05-08 15:00:00 UTC","2021-05-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","915","Thunderhill 3mi Track","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483748","CHRONO Saturday","1073742034","Chrono Session 2","Qualifying","2021-05-08 16:40:00 UTC","2021-05-08 16:59:26 UTC","PROVISIONAL","8","https://racehero.io/events/ncrc-thunderhill-3-mile-ccw-w-bypass/results/1073742034"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Cody Bulkley","1","1","RT02","CHORNO - C1","2","2","","","","0","8","1076.904","5","116.069","88.892","76.646","22.928","0","NCRC"
"John Sakamoto","2","2","RT11","CHORNO - C1","1","1","0.118","","0.118","1 Lap","7","963.383","5","116.187","88.802","74.968","20.062","0","NCRC"
"Kenton King","3","1","88","CHRONO - C1","20","2","0.035","","0.153","0","8","1119.552","5","116.222","88.775","73.727","22.928","0","NCRC"
"Ken Cemo","4","1","RT03","CHRONO - C2","3","1","6.291","","6.444","0","7","992.689","7","122.513","84.216","72.755","20.062","0","NCRC"
"Brian Thornton","5","2","23","CHRONO - C1","4","1","0.216","","6.660","1 Lap","7","994.808","5","122.729","84.068","72.6","20.062","0","NCRC"
"Chris McCarthy","6","2","RT07","CHRONO - C2","8","3","0.345","","7.005","1 Lap","6","882.27","5","123.074","83.832","70.166","17.196","0","NCRC"
"Kai Anderson","7","3","RT01","CHRONO - C2","10","4","0.245","","7.250","19.648","7","1012.337","7","123.319","83.666","71.343","20.062","0","NCRC"
"Wilson Powell","8","1","00","CHORNO - CO","13","3","0.291","","7.541","0","7","1023.95","7","123.61","83.469","70.534","20.062","0"
"Geoff Richards","9","3","RT10","CHORNO - C1","5","3","0.330","","7.871","3 Laps","5","755.711","5","123.94","83.247","68.264","14.33","0","NCRC"
"Benjamin Qian","10","1","RT09","CHORNO - C3","16","3","0.165","","8.036","0","7","1034.988","5","124.105","83.136","69.782","20.062","0","NCRC"
"Brian Luc","11","4","RT06","CHRONO - C2","7","2","0.162","","8.198","22.13","7","1014.819","3","124.267","83.028","71.169","20.062","0","NCRC"
"Joe Martinez","12","2","RT17","CHORNO - CO","11","2","0.313","","8.511","3 Laps","4","644.889","2","124.58","82.819","63.996","11.464","0"
"Marko Strugar","13","3","RT14","CHORNO - CO","6","1","0.693","","9.204","0 Laps","7","1020.919","5","125.273","82.361","70.743","20.062","0","NCRC"
"Fabrice Gallez","14","1","32","CHRONO - C3","12","1","0.053","","9.257","0","4","649.508","3","125.326","82.326","63.541","11.464","0","NCRC"
"Weize Li","15","2","RT05","CHORNO - C3","9","1","0.358","","9.615","1 Lap","6","900.796","2","125.684","82.092","68.723","17.196","0","NCRC"
"Brandon Hitchman","16","3","RT04","CHORNO - C3","14","2","4.987","","14.602","40.981","7","1075.969","3","130.671","78.959","67.124","20.062","0","NCRC"
"Ioannis Spiliotis","17","4","RT13","CHORNO - CO","15","4","0.134","","14.736","48.707","7","1072.657","6","130.805","78.878","67.331","20.062","0","NCRC"
"Fernando Spadaro","18","5","RT12","CHRONO - C2","18","5","1.998","","16.734","2 Laps","5","824.167","3","132.803","77.691","62.594","14.33","0","NCRC"
"Michael Thomas","19","5","RT15","CHORNO - CO","17","5","2.205","","18.939","1 Lap","6","964.333","5","135.008","76.422","64.195","17.196","0","NCRC"
"Ian Epstein","20","6","RT31","CHORNO - CO","19","6","10.289","","29.228","41.69","6","1065.64","6","145.297","71.01","58.092","17.196","0"
"Marc Blatt","21","7","RT32","CHORNO - CO","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Gaetano Cosentino","22","1","14","CHRONO - CO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Pete Altmann","23","3","805","CHRONO - C1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
