"Event ID","Event Name","Started At","Ended At"
"937-915-2147483747-20210508","NCRC - Thunderhill 3-Mile CCW w/ Bypass","2021-05-08 15:00:00 UTC","2021-05-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","915","Thunderhill 3mi Track","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483748","CHRONO Saturday","1073742035","Chrono Session 3","Qualifying","2021-05-08 19:20:00 UTC","2021-05-08 19:53:19 UTC","PROVISIONAL","8","https://racehero.io/events/ncrc-thunderhill-3-mile-ccw-w-bypass/results/1073742035"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Kenton King","1","1","88","CHRONO - C1","3","1","","","","0","7","1834.403","4","115.486","89.341","39.372","20.062","0","NCRC"
"Cody Bulkley","2","1","RT02","CHORNO - C1","1","1","2.004","","2.004","0","8","1894.814","4","117.49","87.817","43.561","22.928","0","NCRC"
"John Sakamoto","3","2","RT11","CHORNO - C1","2","2","1.553","","3.557","8.621","8","1903.435","3","119.043","86.671","43.364","22.928","0","NCRC"
"Ken Cemo","4","1","RT03","CHRONO - C2","4","1","3.592","","7.149","0","7","1822.719","5","122.635","84.133","39.624","20.062","0","NCRC"
"Brian Thornton","5","2","23","CHRONO - C1","5","2","0.770","","7.919","1:51.262","8","1945.665","4","123.405","83.608","42.423","22.928","0","NCRC"
"Wilson Powell","6","1","00","CHORNO - CO","8","1","0.473","","8.392","0","7","1826.871","5","123.878","83.288","39.534","20.062","0"
"Brian Luc","7","2","RT06","CHRONO - C2","10","4","0.376","","8.768","10.324","7","1833.043","7","124.254","83.036","39.401","20.062","0","NCRC"
"Kai Anderson","8","3","RT01","CHRONO - C2","7","3","0.281","","9.049","8.159","7","1830.878","5","124.535","82.849","39.447","20.062","0","NCRC"
"Benjamin Qian","9","1","RT09","CHORNO - C3","9","1","0.537","","9.586","0","7","1839.212","7","125.072","82.493","39.269","20.062","0","NCRC"
"Chris McCarthy","10","4","RT07","CHRONO - C2","6","2","0.379","","9.965","1:27.813","7","1910.532","7","125.451","82.244","37.803","20.062","0","NCRC"
"Joe Martinez","11","2","RT17","CHORNO - CO","11","3","0.396","","10.361","3 Laps","4","1460.687","4","125.847","81.985","28.254","11.464","0"
"Marko Strugar","12","3","RT14","CHORNO - CO","14","4","0.228","","10.589","20.539","7","1847.41","4","126.075","81.837","39.094","20.062","0","NCRC"
"Weize Li","13","2","RT05","CHORNO - C3","12","2","2.155","","12.744","17.256","7","1856.468","6","128.23","80.462","38.904","20.062","0","NCRC"
"Brandon Hitchman","14","3","RT04","CHORNO - C3","13","3","1.740","","14.484","38.767","7","1877.979","7","129.97","79.384","38.458","20.062","0","NCRC"
"Gaetano Cosentino","15","1","14","CHRONO - CO","19","1","2.552","","17.036","0","3","1388.323","2","132.522","77.856","22.295","8.598","0","NCRC"
"Ioannis Spiliotis","16","4","RT13","CHORNO - CO","15","5","0.456","","17.492","1 Lap","6","1806.007","6","132.978","77.589","34.278","17.196","0","NCRC"
"Michael Thomas","17","5","RT15","CHORNO - CO","16","6","5.797","","23.289","1:41.437","7","1928.308","3","138.775","74.348","37.454","20.062","0","NCRC"
"Ian Epstein","18","6","RT31","CHORNO - CO","17","7","4.268","","27.557","1 Lap","6","1817.513","6","143.043","72.129","34.061","17.196","0"
"Red Miata","19","4","69","CHORNO - C3","18","4","","","27.557","1 Lap","6","1817.522","6","143.043","72.129","34.06","17.196","0"
"Geoff Richards","20","3","RT10","CHORNO - C1","0","","","","","8 Laps","0","876.857","0","0.0","0.0","0.0","0.0","0","NCRC"
"Marcos Monasterios","21","5","RT08","CHRONO - C2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Fernando Spadaro","22","6","RT12","CHRONO - C2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Wilson Powell","23","7","00","CHORNO - CO","8","2","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Marc Blatt","24","8","RT32","CHORNO - CO","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Fabrice Gallez","25","1","32","CHRONO - C3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Ian Epstein","26","2","69","CHRONO - C3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Pete Altmann","27","3","805","CHRONO - C1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
