"Event ID","Event Name","Started At","Ended At"
"937-915-2147483747-20210508","NCRC - Thunderhill 3-Mile CCW w/ Bypass","2021-05-08 15:00:00 UTC","2021-05-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","915","Thunderhill 3mi Track","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483748","CHRONO Saturday","1073742037","Chrono Session 5","Qualifying","2021-05-08 22:40:00 UTC","2021-05-08 22:59:28 UTC","PROVISIONAL","8","https://racehero.io/events/ncrc-thunderhill-3-mile-ccw-w-bypass/results/1073742037"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Kenton King","1","1","RT16","CHRONO - C1","2","1","","","","0","6","804.94","6","115.005","89.714","76.907","17.196","0","NCRC"
"Cody Bulkley","2","1","RT02","CHORNO - C1","1","1","5.375","","5.375","0","4","585.503","2","120.38","85.709","70.487","11.464","0","NCRC"
"Benjamin Qian","3","1","RT09","CHORNO - C3","4","1","1.741","","7.116","0","7","963.388","2","122.121","84.487","74.968","20.062","0","NCRC"
"Wilson Powell","4","1","00","CHORNO - CO","8","3","1.289","","8.405","0","8","1106.682","7","123.41","83.604","74.584","22.928","0"
"Brian Thornton","5","2","23","CHRONO - C1","11","2","0.239","","8.644","5:09.044","8","1113.984","5","123.649","83.443","74.095","22.928","0","NCRC"
"Brian Luc","6","1","RT06","CHRONO - C2","5","1","0.478","","9.122","0","7","989.803","7","124.127","83.121","72.967","20.062","0","NCRC"
"Fabrice Gallez","7","1","32","CHRONO - C3","3","1","2.916","","12.038","0","7","1009.938","7","127.043","81.213","71.513","20.062","0","NCRC"
"Weize Li","8","2","RT05","CHORNO - C3","6","2","0.248","","12.286","44.202","7","1007.59","2","127.291","81.055","71.679","20.062","0","NCRC"
"Joe Martinez","9","2","RT17","CHORNO - CO","12","","0.572","","12.858","6 Laps","2","508.527","2","127.863","80.693","40.578","5.732","0"
"Ioannis Spiliotis","10","3","RT13","CHORNO - CO","7","1","3.872","","16.730","1 Lap","7","1043.997","3","131.735","78.321","69.18","20.062","0","NCRC"
"Ian Epstein","11","4","RT31","CHORNO - CO","9","4","10.163","","26.893","1 Lap","7","1101.304","5","141.898","72.711","65.58","20.062","0"
"Red Miata","12","3","69","CHORNO - C3","10","3","","","26.893","2:17.925","7","1101.313","5","141.898","72.711","65.579","20.062","0"
"Geoff Richards","13","2","RT10","CHORNO - C1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"John Sakamoto","14","3","RT11","CHORNO - C1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Brandon Hitchman","15","4","RT04","CHORNO - C3","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Marko Strugar","16","5","RT14","CHORNO - CO","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Michael Thomas","17","6","RT15","CHORNO - CO","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Kai Anderson","18","2","RT01","CHRONO - C2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Ken Cemo","19","3","RT03","CHRONO - C2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Chris McCarthy","20","4","RT07","CHRONO - C2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Marcos Monasterios","21","5","RT08","CHRONO - C2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Fernando Spadaro","22","6","RT12","CHRONO - C2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Wilson Powell","23","7","00","CHORNO - CO","8","2","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Marc Blatt","24","8","RT32","CHORNO - CO","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Gaetano Cosentino","25","1","14","CHRONO - CO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Ian Epstein","26","2","69","CHRONO - C3","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Pete Altmann","27","3","805","CHRONO - C1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
