"Event ID","Event Name","Started At","Ended At"
"937-915-2147483747-20210508","NCRC - Thunderhill 3-Mile CCW w/ Bypass","2021-05-08 15:00:00 UTC","2021-05-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","915","Thunderhill 3mi Track","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483748","CHRONO Saturday","1073742033","Chrono Session 1","Practice","2021-05-08 15:00:00 UTC","2021-05-08 16:21:48 UTC","PROVISIONAL","7","https://racehero.io/events/ncrc-thunderhill-3-mile-ccw-w-bypass/results/1073742033"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"John Sakamoto","1","1","RT11","CHORNO - C1","1","1","","","","0","7","4716.538","6","120.462","85.65","15.313","20.062","0","NCRC"
"Kenton King","2","2","RT16","CHORNO - C1","22","","0.531","","0.531","2 Laps","5","4697.985","3","120.993","85.274","10.981","14.33","0"
"Cody Bulkley","3","3","RT02","CHORNO - C1","3","2","0.661","","1.192","19.481","7","4736.019","4","121.654","84.811","15.25","20.062","0","NCRC"
"Ken Cemo","4","1","RT03","CHRONO - C2","2","1","2.620","","3.812","0","7","4742.613","3","124.274","83.023","15.229","20.062","0","NCRC"
"Brian Thornton","5","1","23","CHRONO - C1","9","1","1.638","","5.450","0","6","4655.878","6","125.912","81.943","13.296","17.196","0","NCRC"
"Geoff Richards","6","4","RT10","CHORNO - C1","4","3","0.215","","5.665","34.485","7","4751.023","6","126.127","81.803","15.202","20.062","0","NCRC"
"Brian Luc","7","2","RT06","CHRONO - C2","17","5","3.226","","8.891","1 Lap","6","4715.304","4","129.353","79.763","13.129","17.196","0","NCRC"
"Marko Strugar","8","1","RT14","CHORNO - CO","8","2","0.180","","9.071","0","6","4669.002","5","129.533","79.652","13.259","17.196","0","NCRC"
"Chris McCarthy","9","3","RT07","CHRONO - C2","13","3","0.267","","9.338","2 Laps","5","4555.371","4","129.8","79.488","11.325","14.33","0","NCRC"
"Weize Li","10","1","RT05","CHORNO - C3","11","2","0.226","","9.564","0","6","4684.488","4","130.026","79.35","13.215","17.196","0","NCRC"
"Kai Anderson","11","4","RT01","CHRONO - C2","14","4","0.930","","10.494","1 Lap","6","4689.736","4","130.956","78.787","13.2","17.196","0","NCRC"
"Joe M","12","2","RT17","CHORNO - CO","21","6","0.315","","10.809","9.977","5","4678.979","3","131.271","78.598","11.025","14.33","0"
"Fabrice Gallez","13","1","32","CHRONO - C3","19","1","0.926","","11.735","0","6","4737.701","6","132.197","78.047","13.067","17.196","0","NCRC"
"Wilson Powell","14","3","00","CHORNO - CO","12","3","0.627","","12.362","22.47","6","4691.472","6","132.824","77.679","13.195","17.196","0"
"Brandon Hitchman","15","2","RT04","CHORNO - C3","20","4","0.299","","12.661","1:05.27","6","4749.758","6","133.123","77.504","13.033","17.196","0","NCRC"
"Ioannis Spiliotis","16","4","RT13","CHORNO - CO","6","1","2.752","","15.413","25.057","6","4694.059","3","135.875","75.934","13.188","17.196","0","NCRC"
"Benjamin Qian","17","3","RT09","CHORNO - C3","10","1","3.216","","18.629","1:43.775","6","4788.263","5","139.091","74.179","12.929","17.196","0","NCRC"
"Gaetano Cosentino","18","1","14","CHRONO - CO","7","1","0.359","","18.988","0","5","4577.112","4","139.45","73.988","11.271","14.33","0","NCRC"
"Michael Thomas","19","5","RT15","CHORNO - CO","18","5","0.301","","19.289","1:27.348","6","4756.35","3","139.751","73.828","13.015","17.196","0","NCRC"
"Marcos Monasterios","20","5","RT08","CHRONO - C2","23","","2.142","","21.431","4 Laps","3","4706.037","3","141.893","72.714","6.577","8.598","0","NCRC"
"Fernando Spadaro","21","6","RT12","CHRONO - C2","5","2","5.103","","26.534","5 Laps","2","4143.523","2","146.996","70.19","4.98","5.732","0","NCRC"
"Epstein","22","6","RT31","CHORNO - CO","15","4","0.676","","27.210","1 Lap","5","4642.935","5","147.672","69.868","11.111","14.33","0","Miata"
"Red Miata","23","4","69","CHORNO - C3","16","3","0.002","","27.212","1 Lap","5","4642.945","5","147.674","69.867","11.111","14.33","0"
"Ian Epstein","24","2","69","CHRONO - C3","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Kenton King","25","2","88","CHRONO - C1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"","26","1","186","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Pete Altmann","27","3","805","CHRONO - C1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
