"Event ID","Event Name","Started At","Ended At"
"937-915-2147483747-20210508","NCRC - Thunderhill 3-Mile CCW w/ Bypass","2021-05-08 15:00:00 UTC","2021-05-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","915","Thunderhill 3mi Track","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483749","CHRONO Sunday","1073742042","Chrono Session 5","Qualifying","2021-05-09 22:40:00 UTC","2021-05-09 23:14:59 UTC","PROVISIONAL","8","https://racehero.io/events/ncrc-thunderhill-3-mile-ccw-w-bypass/results/1073742042"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Kenton King","1","1","88","CHRONO - C1","4","","","","","0","7","1985.302","2","116.239","88.762","36.379","20.062","0","NCRC"
"Cody Bulkley","2","1","RT02","CHRONO - CO","3","3","0.427","","0.427","0","3","1391.184","2","116.666","88.437","22.249","8.598","0","NCRC"
"Marc Blatt","3","2","RT29","CHRONO - CO","1","1","4.809","","5.236","10:04.348","8","1995.532","2","121.475","84.936","41.363","22.928","0","NCRC"
"John Ehni","4","3","RT04","CHRONO - CO","2","2","1.672","","6.908","8:11.652","7","1882.836","2","123.147","83.783","38.359","20.062","0","NCRC"
"Kai Anderson","5","1","RT01","CHRONO - C2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Marcos Monasterios","6","2","RT08","CHRONO - C2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Brian Thornton","7","2","23","CHRONO - C1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Fabrice Gallez","8","3","32","CHRONO - C2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Andy Boulger","9","4","47","CHRONO - C2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Dan Kowaleski","10","3","969","CHRONO - C1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
