"Event ID","Event Name","Started At","Ended At"
"937-915-2147483747-20210508","NCRC - Thunderhill 3-Mile CCW w/ Bypass","2021-05-08 15:00:00 UTC","2021-05-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","915","Thunderhill 3mi Track","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483749","CHRONO Sunday","1073742038","Chrono Session 1","Practice","2021-05-09 15:00:00 UTC","2021-05-09 16:06:26 UTC","PROVISIONAL","8","https://racehero.io/events/ncrc-thunderhill-3-mile-ccw-w-bypass/results/1073742038"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Kenton King","1","1","88","CHRONO - C1","9","","","","","0","5","3697.302","5","113.981","90.52","13.953","14.33","0","NCRC"
"Cody Bulkley","2","1","RT02","CHRONO - CO","1","1","1.280","","1.280","0","8","3830.495","8","115.261","89.515","21.548","22.928","0","NCRC"
"Dan Kowaleski","3","2","969","CHRONO - C1","8","2","4.807","","6.087","0 Laps","5","3551.157","5","120.068","85.931","14.527","14.33","0","NCRC"
"Kai Anderson","4","1","RT01","CHRONO - C2","7","3","0.127","","6.214","0","6","3657.729","3","120.195","85.841","16.925","17.196","0","NCRC"
"Brian Thornton","5","3","23","CHRONO - C1","3","1","3.794","","10.008","-1 Laps","6","3649.166","5","123.989","83.214","16.964","17.196","0","NCRC"
"Andy Boulger","6","2","47","CHRONO - C2","2","1","0.308","","10.316","1 Lap","5","3516.968","5","124.297","83.008","14.668","14.33","0","NCRC"
"Marc Blatt","7","2","RT29","CHRONO - CO","6","3","1.147","","11.463","1:25.816","8","3916.311","6","125.444","82.249","21.076","22.928","0","NCRC"
"John Ehni","8","3","RT04","CHRONO - CO","4","2","1.539","","13.002","1:35.113","8","3925.608","8","126.983","81.252","21.026","22.928","0","NCRC"
"Fabrice Gallez","9","3","32","CHRONO - C2","5","2","0.267","","13.269","4:34.247","8","3931.976","7","127.25","81.081","20.992","22.928","0","NCRC"
"Marcos Monasterios","10","4","RT08","CHRONO - C2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
