"Event ID","Event Name","Started At","Ended At"
"937-915-2147483747-20210508","NCRC - Thunderhill 3-Mile CCW w/ Bypass","2021-05-08 15:00:00 UTC","2021-05-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","915","Thunderhill 3mi Track","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483749","CHRONO Sunday","1073742040","Chrono Session 3","Qualifying","2021-05-09 19:20:00 UTC","2021-05-09 21:07:17 UTC","PROVISIONAL","8","https://racehero.io/events/ncrc-thunderhill-3-mile-ccw-w-bypass/results/1073742040"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Cody Bulkley","1","1","RT02","CHRONO - CO","2","1","","","","0","8","6115.114","8","114.533","90.084","13.498","22.928","0","NCRC"
"Kenton King","2","1","88","CHRONO - C1","1","1","0.794","","0.794","0","8","6114.978","2","115.327","89.464","13.498","22.928","0","NCRC"
"Dan Kowaleski","3","2","969","CHRONO - C1","3","2","2.484","","3.278","4 Laps","4","5656.601","4","117.811","87.578","7.296","11.464","0","NCRC"
"Andy Boulger","4","1","47","CHRONO - C2","7","1","2.873","","6.151","0","8","6164.911","8","120.684","85.493","13.389","22.928","0","NCRC"
"Marc Blatt","5","2","RT29","CHRONO - CO","4","2","0.579","","6.730","45.298","8","6160.412","2","121.263","85.084","13.399","22.928","0","NCRC"
"Brian Thornton","6","3","23","CHRONO - C1","6","3","1.094","","7.824","1:03.567","8","6178.545","6","122.357","84.324","13.359","22.928","0","NCRC"
"John Ehni","7","3","RT04","CHRONO - CO","5","3","1.363","","9.187","1:05.616","8","6180.73","6","123.72","83.395","13.355","22.928","0","NCRC"
"Fabrice Gallez","8","2","32","CHRONO - C2","8","2","4.276","","13.463","1 Lap","7","6159.777","7","127.996","80.609","11.725","20.062","0","NCRC"
"Kai Anderson","9","3","RT01","CHRONO - C2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
"Marcos Monasterios","10","4","RT08","CHRONO - C2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
