"Event ID","Event Name","Started At","Ended At"
"937-915-2147483747-20210508","NCRC - Thunderhill 3-Mile CCW w/ Bypass","2021-05-08 15:00:00 UTC","2021-05-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","915","Thunderhill 3mi Track","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483749","CHRONO Sunday","1073742039","Chrono Session 2","Qualifying","2021-05-09 16:40:00 UTC","2021-05-09 17:20:57 UTC","PROVISIONAL","8","https://racehero.io/events/ncrc-thunderhill-3-mile-ccw-w-bypass/results/1073742039"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Kenton King","1","1","88","CHRONO - C1","1","1","","","","0","6","2118.011","3","113.127","91.204","29.228","17.196","0","NCRC"
"Cody Bulkley","2","1","RT02","CHRONO - CO","2","1","0.310","","0.310","0","7","2178.155","7","113.437","90.954","33.158","20.062","0","NCRC"
"Dan Kowaleski","3","2","969","CHRONO - C1","8","3","3.011","","3.321","1 Lap","5","1978.63","4","116.448","88.603","26.073","14.33","0","NCRC"
"Kai Anderson","4","1","RT01","CHRONO - C2","3","1","4.005","","7.326","0","7","2254.113","2","120.453","85.657","32.041","20.062","0","NCRC"
"Andy Boulger","5","2","47","CHRONO - C2","9","3","0.093","","7.419","1:51.836","8","2365.949","4","120.546","85.591","34.887","22.928","0","NCRC"
"Marc Blatt","6","2","RT29","CHRONO - CO","5","2","2.411","","9.830","2:11.185","7","2309.34","4","122.957","83.912","31.274","20.062","0","NCRC"
"John Ehni","7","3","RT04","CHRONO - CO","6","3","0.466","","10.296","3:18.178","8","2376.333","8","123.423","83.595","34.735","22.928","0","NCRC"
"Brian Thornton","8","3","23","CHRONO - C1","4","2","0.753","","11.049","4:17.096","8","2375.107","4","124.176","83.089","34.752","22.928","0","NCRC"
"Fabrice Gallez","9","3","32","CHRONO - C2","7","2","2.470","","13.519","2:26.864","8","2400.977","8","126.646","81.468","34.378","22.928","0","NCRC"
"Marcos Monasterios","10","4","RT08","CHRONO - C2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NCRC"
