"Event ID","Event Name","Started At","Ended At"
"686-1363-2147485052-20231224","FINAL KEJURPROV ROAD RACE IMI JATIM 2023","2023-12-24 02:00:00 UTC","2023-12-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"965","Sirkuit NP Alun-Alun Sampang","1363","Sirkuit NP Alun-Alun Sampang","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485064","12. BEBEK 2T STD 116 CC LOKAL","1073745361","QTT","Qualifying","2023-12-24 04:53:00 UTC","2023-12-24 04:57:59 UTC","PROVISIONAL","8","https://racehero.io/events/final-kejurprov-road-race-imi-jatim-2023/results/1073745361"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"M RIZAL JEGGER","1","1","122","","17","17","","","","0","8","274.677","8","32.386","94.485","89.123","6.8","0","SAMPANG","GAPURA181 H.TOMI X MAS NOVI"
"GUFRON GHANI","2","2","109","","3","3","0.099","","0.099","0 Laps","8","264.172","2","32.485","94.197","92.667","6.8","0","SAMPANG","TUAN FARHAN"
"S ALFINSYAH","3","3","18","","13","13","0.075","","0.174","2.922","8","277.599","8","32.56","93.98","88.185","6.8","0","SAMPANG","LENZABY PROBOLINGGO"
"HARISUL ANAM","4","4","223","","12","12","0.539","","0.713","0 Laps","8","273.556","5","33.099","92.45","89.488","6.8","0","SAMPANG","BANDEL"
"EGO PRATAMA","5","5","142","","5","5","0.054","","0.767","6 Laps","2","69.359","2","33.153","92.299","88.237","1.7","0","SAMPANG","GRC 19 COMONITY P129"
"FIRMANSYAH","6","6","211","","1","1","0.071","","0.838","0 Laps","8","269.646","7","33.224","92.102","90.786","6.8","0","SAMPANG","STMR MERINDU89 RACING TEAM"
"AGUS SM","7","7","58","","7","7","0.087","","0.925","0 Laps","8","272.55","3","33.311","91.862","89.818","6.8","0","SAMPANG","TUAN MUDA RACING TEAM"
"M ROYHAN","8","8","15","","6","6","0.041","","0.966","0 Laps","8","273.942","4","33.352","91.749","89.362","6.8","0","SAMPANG","DHURO SPEED"
"A UBAIDILAH","9","9","117","","11","11","0.085","","1.051","5.203","8","279.88","8","33.437","91.515","87.466","6.8","0"
"IRFANDI","10","10","16","","16","16","0.033","","1.084","1 Lap","7","247.551","6","33.47","91.425","86.528","5.95","0","SAMPANG","CV MBS GPMB RACING"
"M ZIGEN","11","11","219","","2","2","0.238","","1.322","0 Laps","8","273.123","5","33.708","90.78","89.63","6.8","0","SHELVIA X FAISAL BONGKAR86 JUNS80"
"IRON KENZO","12","12","52","","10","10","0.138","","1.460","4.91","8","279.587","7","33.846","90.41","87.558","6.8","0","SAMPANG","ARM ALEX JAYA"
"HABIBUROHMAN","13","13","188","","20","20","0.156","","1.616","1 Lap","7","252.045","4","34.002","89.995","84.985","5.95","0"
"HAIRUL ANAM","14","14","49","","4","4","0.384","","2.000","6.977","8","281.654","5","34.386","88.99","86.915","6.8","0","SAMPANG","KJRM KARANG JAYA RACING MOTOR KRT"
"YADI BR","15","15","202","","14","14","0.389","","2.389","1 Lap","7","252.5","3","34.775","87.994","84.832","5.95","0","SAMPANG","CV MBS GPMB RACING"
"MUZAMMIL","16","16","64","","18","18","0.007","","2.396","1 Lap","7","252.918","6","34.782","87.977","84.691","5.95","0","SAMPANG","DCH RACING"
"AINUR WILI ARDI","17","17","47","","15","15","0.056","","2.452","1 Lap","7","251.764","2","34.838","87.835","85.08","5.95","0","SAMPANG","PTS MODIEF X BENGKEL43"
"M AKBAR","18","18","138","","9","9","0.008","","2.460","6 Laps","2","73.591","2","34.846","87.815","83.162","1.7","0","SAMPANG","KORPAL RACING BENGKEL SUKSES MANDIRI"
"HARUN ABDUL FATAH","19","19","59","","8","8","7.863","","10.323","7 Laps","1","44.684","1","42.709","71.648","68.481","0.85","0","SAMPANG","K3R"
"UBED","20","20","44","","19","19","6.417","","16.740","7 Laps","1","52.756","1","49.126","62.289","58.003","0.85","0"
"SLAMET SADEWO","21","21","173","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SAMPANG","AMS SEMIL MALINDOS"
