"Event ID","Event Name","Started At","Ended At"
"686-1363-2147485052-20231224","FINAL KEJURPROV ROAD RACE IMI JATIM 2023","2023-12-24 02:00:00 UTC","2023-12-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"965","Sirkuit NP Alun-Alun Sampang","1363","Sirkuit NP Alun-Alun Sampang","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485066","14. BEBEK 2T STD 125 CC PEMULA","1073745366","FINAL","Race","2023-12-24 06:50:00 UTC","2023-12-24 06:54:31 UTC","PROVISIONAL","7","https://racehero.io/events/final-kejurprov-road-race-imi-jatim-2023/results/1073745366"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"FAIZ LAMOZA","1","1","72","","2","2","","","","0","7","220.874","7","30.863","99.148","96.978","5.95","0","LUMAJANG","NAZTWO NN47 BKRT POJOK JAYA"
"FAREL RAMADHANI","2","2","63","","1","1","1.778","","1.778","1.778","7","222.652","5","31.008","98.684","96.204","5.95","0","TULUNGAGUNG","CV SAYYA TANI MAKMUR BENGKEL 120"
"JAMEL MUHAMMAD","3","3","85","","5","5","0.500","","2.278","2.278","7","223.152","6","31.09","98.424","95.988","5.95","0","TULUNGAGUNG","PR PAKU ALAM VS ELOAN TOGER COMONITY"
"M REHAN","4","4","128","","3","3","0.204","","2.482","2.482","7","223.356","5","31.051","98.548","95.901","5.95","0","PR PAKU ALAM VS ELOAN TOGER COMONITY"
"FAJAR SODIQ","5","5","94","","6","6","0.274","","2.756","2.756","7","223.63","5","31.053","98.541","95.783","5.95","0","LUMAJANG","LORENSIA KARANG LAUT"
"M RIZAL JEGGER","6","6","122","","8","8","0.285","","3.041","3.041","7","223.915","5","31.305","97.748","95.661","5.95","0","SAMPANG","GAPURA181 H.TOMI X MAS NOVI"
"PANDU W","7","7","148","","7","7","0.190","","3.231","3.231","7","224.105","6","31.1","98.392","95.58","5.95","0","BLITAR","GAPURA181 RACING TEAM H.TOMI SANG BINTANG 09"
"VIKY HARIS","8","8","4","","12","12","5.197","","8.428","8.428","7","229.302","4","31.857","96.054","93.414","5.95","0","LAMONGAN","CV NAUFAL JAYA SEGALA CAPTEN09 ABIRAKA"
"M NOVAL","9","9","93","","11","11","0.096","","8.524","8.524","7","229.398","4","31.67","96.621","93.375","5.95","0","BANGKALAN","BANI SALIM 087 DAYU RACING AMS TAMBENK"
"VITOSYA","10","10","214","","10","10","0.628","","9.152","9.152","7","230.026","5","31.922","95.859","93.12","5.95","0","PACITAN","REGAPAS RACING FAMILY JUNS80"
"REYNALDO JESSE F LAUNZU","11","11","212","","16","16","13.230","","22.382","22.382","7","243.256","6","33.817","90.487","88.055","5.95","0","KENDARI","BOS DERICK MUNA RAHA"
"DHANI ORLANDO","12","12","263","","14","14","1.241","","23.623","23.623","7","244.497","4","33.874","90.335","87.608","5.95","0","LUMAJANG","KETOMBE89"
"DAVID ATOY","13","13","22","","15","15","0.271","","23.894","23.894","7","244.768","3","34.284","89.254","87.511","5.95","0","BONDOWOSO","SOGRAN CREW RACING TEAM"
"M RUFI","14","14","62","","9","9","","","DNF","1 Lap","6","194.342","4","31.638","96.719","94.473","5.1","0","BJRT ARAEK SAEDER HANTU PENJARA CV AYUNDA"
"TRISTAN","15","15","99","","4","4","","","DNF","1 Lap","6","197.242","4","31.75","96.378","93.084","5.1","0","MAHARANI RACING TEAM FAMILY88"
"GUFRON EF","16","16","43","","13","13","","","DNF","6 Laps","1","36.603","1","35.401","86.438","83.6","0.85","0","PAMEKASAN","KETAPANG JY"
