"Event ID","Event Name","Started At","Ended At"
"686-1363-2147485052-20231224","FINAL KEJURPROV ROAD RACE IMI JATIM 2023","2023-12-24 02:00:00 UTC","2023-12-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"965","Sirkuit NP Alun-Alun Sampang","1363","Sirkuit NP Alun-Alun Sampang","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485068","16. BEBEK 2T STD 125 CC LOKAL","1073745370","FINAL","Race","2023-12-24 05:30:00 UTC","2023-12-24 05:34:20 UTC","PROVISIONAL","7","https://racehero.io/events/final-kejurprov-road-race-imi-jatim-2023/results/1073745370"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"SLAMET SADEWO","1","1","178","","1","1","","","","0","7","228.761","3","32.023","95.556","93.635","5.95","0","SAMPANG","CV MBS GPMB RACING"
"M RIZAL JEGGER","2","2","122","","2","2","0.667","","0.667","0.667","7","229.428","6","31.973","95.706","93.363","5.95","0","SAMPANG","GAPURA181 H.TOMI X MAS NOVI"
"BENY","3","3","12","","7","7","1.474","","2.141","2.141","7","230.902","3","31.588","96.872","92.767","5.95","0","SAMPANG","EMAK GAUL X NIJAM JAYA GRUP"
"GUFRON GHANI","4","4","109","","3","3","1.630","","3.771","3.771","7","232.532","3","32.349","94.593","92.116","5.95","0","SAMPANG","TUAN FARHAN"
"EGO PRATAMA","5","5","142","","6","6","0.543","","4.314","4.314","7","233.075","3","32.41","94.415","91.902","5.95","0","SAMPANG","GRC 19 COMONITY P129"
"FIRMANSYAH","6","6","211","","5","5","2.724","","7.038","7.038","7","235.799","6","32.918","92.958","90.84","5.95","0","SAMPANG","STMR MERINDU89 RACING TEAM"
"IRFANDI","7","7","16","","9","9","1.710","","8.748","8.748","7","237.509","5","33.263","91.994","90.186","5.95","0","SAMPANG","CV MBS GPMB RACING"
"HABIBUROHMAN","8","8","188","","11","11","6.295","","15.043","15.043","7","243.804","2","34.051","89.865","87.857","5.95","0","SAMPANG","TALPOS DMS RACING"
"AGUS SM","9","9","58","","13","13","3.738","","18.781","18.781","7","247.542","6","33.782","90.581","86.531","5.95","0","SAMPANG","TUAN MUDA RACING TEAM"
"M AKBAR","10","10","138","","10","10","0.278","","19.059","19.059","7","247.82","2","33.843","90.418","86.434","5.95","0","SAMPANG","KORPAL RACING BENGKEL SUKSES MANDIRI"
"UBED","11","11","44","","14","14","","","DNF","2 Laps","5","195.81","2","37.028","82.64","78.137","4.25","0","SAMPANG","BENGKEL 188 TALPOS"
"M ZIGEN","12","12","219","","4","4","","","DNF","4 Laps","3","100.846","3","32.907","92.989","91.03","2.55","0","SHELVIA X FAISAL BONGKAR86 JUNS80"
"M SAUHUR ROIS","13","13","229","","12","12","","","DNF","4 Laps","3","111.531","2","35.12","87.13","82.309","2.55","0","SAMPANG","PUTRA JAYA RACING TEAM"
"A UBAIDILAH","14","14","117","","8","8","","","DNF","5 Laps","2","69.831","2","33.522","91.283","87.64","1.7","0","SAMPANG","PETAONAN LINTAS RACING"
"M MAULANA","15","15","179","","0","","","","DNF","7 Laps","0","0.923","0","0.0","0.0","0.0","0.0","0","SAMPANG","RESO MANDIRI AJMS TOGER RT"
"IRON KENZO","16","16","52","","0","","","","DNF","7 Laps","0","1.42","0","0.0","0.0","0.0","0.0","0","SAMPANG","ARM ALEX JAYA"
"AINUR WILI ARDI","17","17","47","","0","","","","DNF","7 Laps","0","1.766","0","0.0","0.0","0.0","0.0","0","SAMPANG","PTS MODIEF X BENGKEL43"
