"Event ID","Event Name","Started At","Ended At"
"686-1363-2147485052-20231224","FINAL KEJURPROV ROAD RACE IMI JATIM 2023","2023-12-24 02:00:00 UTC","2023-12-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"965","Sirkuit NP Alun-Alun Sampang","1363","Sirkuit NP Alun-Alun Sampang","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485059","07. BEBEK 4T TU 130 CC MIX PEMULA","1073745352","FINAL","Race","2023-12-24 05:40:00 UTC","2023-12-24 05:44:04 UTC","PROVISIONAL","7","https://racehero.io/events/final-kejurprov-road-race-imi-jatim-2023/results/1073745352"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"FAJAR SODIQ","1","1","94","","2","2","","","","0","7","217.961","3","30.755","99.496","98.274","5.95","0","LUMAJANG","LORENSIA SERULING SAKTI"
"VITOSYA","2","2","214","","3","3","2.023","","2.023","2.023","7","219.984","3","30.795","99.367","97.371","5.95","0","PACITAN","REGAPAS RACING FAMILY JUNS80"
"M REHAN","3","3","128","","4","4","1.822","","3.845","3.845","7","221.806","6","31.349","97.611","96.571","5.95","0","PR PAKU ALAM VS ELOAN TOGER COMONITY"
"M NOVAL","4","4","93","","10","10","1.445","","5.290","5.29","7","223.251","4","31.152","98.228","95.946","5.95","0","BANGKALAN","BANI SALIM 087 DAYU RACING AMS TAMBENK"
"FAIZ LAMOZA","5","5","72","","9","9","1.221","","6.511","6.511","7","224.472","6","31.238","97.958","95.424","5.95","0","LUMAJANG","NAZTWO NN47 BKRT POJOK JAYA"
"M RIZAL JEGGER","6","6","122","","12","12","1.601","","8.112","8.112","7","226.073","7","31.38","97.514","94.748","5.95","0","SAMPANG","GAPURA181 H.TOMI X MAS NOVI"
"TRISTAN","7","7","99","","7","7","0.643","","8.755","8.755","7","226.716","7","31.593","96.857","94.479","5.95","0","MAHARANI RACING TEAM FAMILY88"
"FAREL RAMADHANI","8","8","63","","6","6","2.111","","10.866","10.866","7","228.827","2","32.042","95.5","93.608","5.95","0","TULUNGAGUNG","CV SAYYA TANI MAKMUR BENGKEL 120"
"DHANI ORLANDO","9","9","246","","14","14","0.352","","11.218","11.218","7","229.179","5","31.762","96.342","93.464","5.95","0","LUMAJANG","POLICE ENJOY 246 THREEFIVE GRUP"
"VIKY HARIS","10","10","4","","8","8","3.741","","14.959","14.959","7","232.92","3","32.207","95.01","91.963","5.95","0","LAMONGAN","AMIR LUBIS01 OMBEN CAMPLONG"
"M YUDHA FITRIANTO","11","11","248","","13","13","2.137","","17.096","17.096","7","235.057","4","32.712","93.544","91.127","5.95","0","BONDOWOSO","MDRT BOS AMRI PALU KURNIA EMAS MOTOR RACING TEAM"
"JAMEL MUHAMMAD","12","12","85","","1","1","5.661","","22.757","22.757","7","240.718","3","31.129","98.301","88.984","5.95","0","TULUNGAGUNG","PR PAKU ALAM VS ELOAN TOGER COMONITY"
"PANDU W","13","13","148","","5","5","1.301","","24.058","24.058","7","242.019","6","30.825","99.27","88.505","5.95","0","BLITAR","GAPURA181 RACING TEAM H.TOMI SANG BINTANG 09"
"FARHAN AG","14","14","100","","15","15","","","DNF","2 Laps","5","184.19","4","34.92","87.629","83.066","4.25","0","SAMPANG","BTD RACING PUTRA TI"
"ACH SUBAIRI ROSINI","15","15","116","","16","16","","","DNF","4 Laps","3","119.356","2","37.003","82.696","76.913","2.55","0","PAMEKASAN","MR TEJO"
"HAIRUL ANAM","16","16","49","","11","11","","","DNF","5 Laps","2","71.652","2","34.796","87.941","85.413","1.7","0","SAMPANG","KJRM KARANG JAYA RACING MOTOR KRT"
"","17","17","130","","17","17","","","DNF","6 Laps","1","38.256","1","36.564","83.689","79.987","0.85","0"
