"Event ID","Event Name","Started At","Ended At"
"686-1363-2147485052-20231224","FINAL KEJURPROV ROAD RACE IMI JATIM 2023","2023-12-24 02:00:00 UTC","2023-12-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"965","Sirkuit NP Alun-Alun Sampang","1363","Sirkuit NP Alun-Alun Sampang","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485068","16. BEBEK 2T STD 125 CC LOKAL","1073745369","QTT","Qualifying","2023-12-24 02:16:00 UTC","2023-12-24 02:35:54 UTC","PROVISIONAL","9","https://racehero.io/events/final-kejurprov-road-race-imi-jatim-2023/results/1073745369"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"BENY","1","1","12","","4","4","","","","0","9","295.678","7","32.029","95.538","93.142","7.6499999999999995","0","SAMPANG","EMAK GAUL X NIJAM JAYA GRUP"
"M RIZAL JEGGER","2","2","122","","16","","0.470","","0.470","16.811","8","312.489","6","32.499","94.157","78.339","6.8","0","SAMPANG","GAPURA181 H.TOMI X MAS NOVI"
"SLAMET SADEWO","3","3","178","","15","","0.327","","0.797","6 Laps","3","140.009","2","32.826","93.219","65.567","2.55","0","SAMPANG","CV MBS GPMB RACING"
"M ZIGEN","4","4","219","","13","13","0.348","","1.145","1 Lap","8","290.076","4","33.174","92.241","84.392","6.8","0","SHELVIA X FAISAL BONGKAR86 JUNS80"
"GUFRON GHANI","5","5","109","","7","7","0.018","","1.163","18.885","9","314.563","7","33.192","92.191","87.55","7.6499999999999995","0","SAMPANG","TUAN FARHAN"
"FIRMANSYAH","6","6","211","","1","1","0.119","","1.282","8.795","9","304.473","3","33.311","91.862","90.451","7.6499999999999995","0","SAMPANG","STMR MERINDU89 RACING TEAM"
"M MAULANA","7","7","179","","2","2","0.114","","1.396","20.314","9","315.992","7","33.425","91.548","87.154","7.6499999999999995","0","SAMPANG","RESO MANDIRI AJMS TOGER RT"
"EGO PRATAMA","8","8","142","","14","14","0.058","","1.454","1 Lap","8","293.794","6","33.483","91.39","83.324","6.8","0","SAMPANG","GRC 19 COMONITY P129"
"A UBAIDILAH","9","9","117","","9","9","0.001","","1.455","1 Lap","8","285.492","8","33.484","91.387","85.747","6.8","0","SAMPANG","PETAONAN LINTAS RACING"
"AGUS SM","10","10","58","","5","5","0.507","","1.962","18.681","9","314.359","4","33.991","90.024","87.607","7.6499999999999995","0","SAMPANG","TUAN MUDA RACING TEAM"
"M AKBAR","11","11","138","","3","3","0.090","","2.052","19.568","9","315.246","7","34.081","89.786","87.36","7.6499999999999995","0","SAMPANG","KORPAL RACING BENGKEL SUKSES MANDIRI"
"IRFANDI","12","12","16","","12","12","0.266","","2.318","0.262","8","295.94","7","34.347","89.091","82.719","6.8","0","SAMPANG","CV MBS GPMB RACING"
"IRON KENZO","13","13","52","","10","10","0.069","","2.387","1 Lap","8","290.632","3","34.416","88.912","84.23","6.8","0","SAMPANG","ARM ALEX JAYA"
"HABIBUROHMAN","14","14","188","","8","8","0.435","","2.822","1.281","8","296.959","8","34.851","87.802","82.436","6.8","0","SAMPANG","TALPOS DMS RACING"
"M SAUHUR ROIS","15","15","229","","6","6","1.330","","4.152","7.749","8","303.427","3","36.181","84.575","80.678","6.8","0","SAMPANG","PUTRA JAYA RACING TEAM"
"UBED","16","16","44","","11","11","1.293","","5.445","25.282","8","320.96","4","37.474","81.657","76.271","6.8","0","SAMPANG","BENGKEL 188 TALPOS"
"AINUR WILI ARDI","17","17","47","","0","","","","","9 Laps","0","13.164","0","0.0","0.0","0.0","0.0","0","SAMPANG","PTS MODIEF X BENGKEL43"
