"Event ID","Event Name","Started At","Ended At"
"686-1363-2147485052-20231224","FINAL KEJURPROV ROAD RACE IMI JATIM 2023","2023-12-24 02:00:00 UTC","2023-12-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"965","Sirkuit NP Alun-Alun Sampang","1363","Sirkuit NP Alun-Alun Sampang","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485059","07. BEBEK 4T TU 130 CC MIX PEMULA","1073745351","QTT","Qualifying","2023-12-24 02:24:00 UTC","2023-12-24 02:42:29 UTC","PROVISIONAL","9","https://racehero.io/events/final-kejurprov-road-race-imi-jatim-2023/results/1073745351"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"VITOSYA","1","1","214","","2","2","","","","0","4","146.813","3","31.666","96.634","83.371","3.4","0","PACITAN","REGAPAS RACING FAMILY JUNS80"
"FAJAR SODIQ","2","2","94","","16","","0.016","","0.016","2:22.559","7","289.372","7","31.682","96.585","74.022","5.95","0","LUMAJANG","LORENSIA SERULING SAKTI"
"JAMEL MUHAMMAD","3","3","85","","3","3","0.006","","0.022","2:23.709","8","290.522","3","31.688","96.567","84.262","6.8","0","TULUNGAGUNG","PR PAKU ALAM VS ELOAN TOGER COMONITY"
"M REHAN","4","4","128","","7","7","0.173","","0.195","2:34.845","9","301.658","9","31.861","96.042","91.295","7.6499999999999995","0","PR PAKU ALAM VS ELOAN TOGER COMONITY"
"PANDU W","5","5","148","","12","12","0.051","","0.246","2:26.266","8","293.079","8","31.912","95.889","83.527","6.8","0","BLITAR","GAPURA181 RACING TEAM H.TOMI SANG BINTANG 09"
"TRISTAN","6","6","99","","8","8","0.078","","0.324","2:45.015","9","311.828","9","31.99","95.655","88.318","7.6499999999999995","0","MAHARANI RACING TEAM FAMILY88"
"FAREL RAMADHANI","7","7","63","","11","11","0.042","","0.366","2:22.341","8","289.154","8","32.032","95.529","84.661","6.8","0","TULUNGAGUNG","CV SAYYA TANI MAKMUR BENGKEL 120"
"VIKY HARIS","8","8","4","","9","9","0.006","","0.372","2:28.348","8","295.161","7","32.038","95.512","82.938","6.8","0","LAMONGAN","AMIR LUBIS01 OMBEN CAMPLONG"
"FAIZ LAMOZA","9","9","72","","5","5","0.002","","0.374","2:45.744","9","312.557","9","32.04","95.506","88.112","7.6499999999999995","0","LUMAJANG","NAZTWO NN47 BKRT POJOK JAYA"
"M NOVAL","10","10","93","","6","6","0.226","","0.600","2:14.53","8","281.343","7","32.266","94.837","87.011","6.8","0","BANGKALAN","BANI SALIM 087 DAYU RACING AMS TAMBENK"
"M RIZAL JEGGER","11","11","122","","17","","0.098","","0.698","2:48.064","7","314.877","2","32.364","94.549","68.027","5.95","0","SAMPANG","GAPURA181 H.TOMI X MAS NOVI"
"DHANI ORLANDO","12","12","246","","15","","0.023","","0.721","2:25.773","7","292.586","5","32.387","94.482","73.209","5.95","0","LUMAJANG","POLICE ENJOY 246 THREEFIVE GRUP"
"M YUDHA FITRIANTO","13","13","248","","1","1","0.712","","1.433","2:34.253","9","301.066","5","33.099","92.45","91.475","7.6499999999999995","0","BONDOWOSO","MDRT BOS AMRI PALU KURNIA EMAS MOTOR RACING TEAM"
"HAIRUL ANAM","14","14","49","","14","","2.495","","3.928","2:36.913","7","303.726","7","35.594","85.97","70.524","5.95","0","SAMPANG","KJRM KARANG JAYA RACING MOTOR KRT"
"AINUR WILI ARDI","15","15","47","","13","13","0.225","","4.153","2:41.903","8","308.716","6","35.819","85.43","79.296","6.8","0","SAMPANG","ME TEJO"
"FARHAN AG","16","16","100","","10","10","0.999","","5.152","2:19.926","7","286.739","7","36.818","83.112","74.702","5.95","0","SAMPANG","BTD RACING PUTRA TI"
"ACH SUBAIRI ROSINI","17","17","116","","4","4","0.094","","5.246","2:43.275","8","310.088","3","36.912","82.9","78.945","6.8","0","PAMEKASAN","MR TEJO"
