"Event ID","Event Name","Started At","Ended At"
"34-2147484378-20180908","NASA NorCal Sonoma Raceway Sept 8-9","2018-09-08 15:00:00 UTC","2018-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484383","Group U - USTCC","1073745158","Group U - Saturday Warmup","Practice","2018-09-08 15:40:00 UTC","2018-09-08 15:57:54 UTC","PROVISIONAL","8","https://racehero.io/events/nasa-norcal-sonoma-raceway-sept-8-9/results/1073745158"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Group","Sponsor"
"Sam Stowell","1","1","41","GT","10","2","","","","0","4","544.424","4","113.872","79.668","66.654","10.08","1","Jaguar XKR-S","Group U","BAF Auto Body"
"Jeff Raggio","2","1","16","L-C","11","1","","","1.015","0","8","1033.245","7","114.887","78.965","70.241","20.16","1","Exige S","Group U","Lumileds"
"Rob Harper","3","2","28","GT","5","1","","","1.106","3:59.419","6","783.843","4","114.978","78.902","69.442","15.12","1","Chevrolet Corvette","Group U","BC Forged/AP Racing"
"Gary Sheehan","4","1","31","TC","2","2","","","2.872","0","4","531.152","4","116.744","77.708","68.319","10.08","1","Hyundai Genesis","Group U","GoGoGear.com/Konig Wheels"
"Patrick Chio","5","2","88","TC","1","1","","","3.272","8:02.894","8","1014.046","7","117.144","77.443","71.571","20.16","1","Nissan 350Z","Group U","""Speed SF"
"Reto Baumann","6","1","53","ST","6","2","","","3.354","0","8","1046.757","8","117.226","77.389","69.334","20.16","1","Volkswagen Jetta","Group U","Revo/GermanAutoParts.com"
"Doug Makishima","7","2","23","ST","12","","","","4.700","4 Laps","4","809.416","4","118.572","76.51","44.832","10.08","1","BMW M3","Group U","MCS/TNI Racing"
"George Kibilov","8","3","24","ST","4","1","","","7.249","6 Laps","2","300.482","2","121.121","74.9","60.383","5.04","1","BMW"
"Edgar Lau","9","1","9","SP","13","","","","7.981","0","3","970.054","3","121.853","74.45","28.056","7.56","1","BMW 328i","Group U","Buehler Winery"
"Tom Milburn","10","2","14","SP","8","2","","","11.387","7.548","7","977.602","7","125.259","72.426","64.959","17.64","1","Acura RSX","Group U","Bay Area Drafting"
"Michael McColligan","11","3","36","SP","7","1","","","13.494","3.908","7","973.962","7","127.366","71.228","65.202","17.64","1","Mazda RX8","Group U","Mazdatrix/Racing Beat"
"Reza Arsham","12","4","32","SP","9","3","","","13.956","50.103","7","1020.157","7","127.828","70.97","62.249","17.64","2","Honda Civic","Group U","GoGoGear.com/Konig Wheels"
"Ali Arsham","13","3","33","TC","3","3","","","21.822","6:04.283","6","895.435","3","135.694","66.856","60.788","15.12","1","Hyundai Genesis","Group U","GoGoGear.com/Konig Wheels"
