"Event ID","Event Name","Started At","Ended At"
"34-2147484378-20180908","NASA NorCal Sonoma Raceway Sept 8-9","2018-09-08 15:00:00 UTC","2018-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484383","Group U - USTCC","1073745157","Group U - Sunday Race","Race","2018-09-09 23:30:00 UTC","2018-09-10 00:06:01 UTC","PROVISIONAL","18","https://racehero.io/events/nasa-norcal-sonoma-raceway-sept-8-9/results/1073745157"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Group","Sponsor"
"Rob Harper","1","1","28","GT","1","1","","","","0","18","2082.422","4","110.9","81.803","78.416","45.36","0","Chevrolet Corvette","Group U","BC Forged/AP Racing"
"Doug Makishima","2","1","23","ST","2","1","","","2.789","0","18","2085.211","10","113.256","80.102","78.311","45.36","0","BMW M3","Group U","MCS/TNI Racing"
"George Kibilov","3","2","24","ST","4","2","","","18.231","15.442","18","2100.653","10","113.488","79.938","77.736","45.36","0","BMW"
"Sam Stowell","4","2","41","GT","3","2","","","39.121","39.121","18","2121.543","2","111.191","81.589","76.97","45.36","0","Jaguar XKR-S","Group U","BAF Auto Body"
"Gary Sheehan","5","1","31","TC","5","1","","","1:00.693","0","18","2143.115","11","115.416","78.603","76.196","45.36","0","Hyundai Genesis","Group U","GoGoGear.com/Konig Wheels"
"Patrick Chio","6","2","88","TC","6","2","","","1:09.370","8.677","18","2151.792","11","116.628","77.786","75.888","45.36","0","Nissan 350Z","Group U","""Speed SF"
"Edgar Lau","7","1","9","SP","9","2","","","1 Lap","0","17","2085.207","14","118.906","76.296","73.961","42.84","0","BMW 328i","Group U","Buehler Winery"
"Michael McColligan","8","2","36","SP","10","3","","","1 Lap","25.111","17","2110.318","7","120.859","75.063","73.081","42.84","0","Mazda RX8","Group U","Mazdatrix/Racing Beat"
"Tom Milburn","9","3","14","SP","12","5","","","1 Lap","53.507","17","2138.714","8","121.28","74.802","72.111","42.84","0","Acura RSX","Group U","Bay Area Drafting"
"Nik Romano","10","4","42","SP","8","1","","","1 Lap","1:05.741","17","2150.948","3","120.793","75.104","71.7","42.84","0","Lexus IS300","Group U","GKR Racing/Indotech Motorsports"
"Andrew Gardner/Joe McQuigan","11","5","4","SP","11","4","","","1 Lap","1:06.862","17","2152.069","4","123.144","73.67","71.663","42.84","0","Ford Mustang","Group U","AGardner Racing"
"Ali Arsham","12","3","33","TC","7","3","","","4 Laps","4 Laps","14","1807.703","6","117.52","77.195","70.259","35.28","0","Hyundai Genesis","Group U","GoGoGear.com/Konig Wheels"
