"Event ID","Event Name","Started At","Ended At"
"34-2147484378-20180908","NASA NorCal Sonoma Raceway Sept 8-9","2018-09-08 15:00:00 UTC","2018-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484383","Group U - USTCC","1073745159","Group U - Saturday Qualifying/Race","Race","2018-09-08 17:05:00 UTC","2018-09-08 17:25:05 UTC","PROVISIONAL","8","https://racehero.io/events/nasa-norcal-sonoma-raceway-sept-8-9/results/1073745159"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Group","Sponsor"
"Rob Harper","1","1","28","GT","5","1","","","","0","8","1001.999","8","112.465","80.665","72.431","20.16","1","Chevrolet Corvette","Group U","BC Forged/AP Racing"
"Patrick Chio","2","1","88","TC","4","3","","","11.409","0","8","1013.408","8","115.355","78.644","71.616","20.16","1","Nissan 350Z","Group U","""Speed SF"
"Tom Milburn","3","1","14","SP","8","2","","","1:12.412","0","8","1074.411","7","122.327","74.162","67.55","20.16","1","Acura RSX","Group U","Bay Area Drafting"
"Reza Arsham","4","2","32","SP","11","4","","","1:18.230","5.818","8","1080.229","7","121.391","74.734","67.186","20.16","1","Honda Civic","Group U","GoGoGear.com/Konig Wheels"
"Jeff Raggio","5","1","16","L-C","3","1","","","1 Lap","0","7","882.837","7","113.814","79.709","71.932","17.64","1","Exige S","Group U","Lumileds"
"Ali Arsham","6","2","33","TC","2","2","","","1 Lap","1 Lap","7","923.313","4","119.985","75.609","68.778","17.64","1","Hyundai Genesis","Group U","GoGoGear.com/Konig Wheels"
"Gary Sheehan","7","3","31","TC","1","1","","","1 Lap","11.207","7","1024.615","3","115.597","78.48","61.978","17.64","1","Hyundai Genesis","Group U","GoGoGear.com/Konig Wheels"
"Edgar Lau","8","3","9","SP","12","5","","","1 Lap","1 Lap","7","1048.875","7","119.228","76.09","60.545","17.64","2","BMW 328i","Group U","Buehler Winery"
"Nik Romano","9","4","42","SP","13","","","","1 Lap","1 Lap","7","1070.256","6","120.473","75.303","59.335","17.64","1","Lexus IS300","Group U","GKR Racing/Indotech Motorsports"
"Michael McColligan","10","5","36","SP","7","1","","","2 Laps","2 Laps","6","815.622","6","121.251","74.82","66.737","15.12","1","Mazda RX8","Group U","Mazdatrix/Racing Beat"
"Andrew Gardner/Joe McQuigan","11","6","4","SP","9","3","","","2 Laps","2 Laps","6","874.649","3","126.649","71.631","62.233","15.12","1","Ford Mustang","Group U","AGardner Racing"
"Reto Baumann","12","1","53","ST","6","1","","","3 Laps","0","5","670.284","4","116.392","77.944","67.673","12.6","1","Volkswagen Jetta","Group U","Revo/GermanAutoParts.com"
"Sam Stowell","13","2","41","GT","10","2","","","3 Laps","3 Laps","5","940.953","4","112.719","80.483","48.206","12.6","2","Jaguar XKR-S","Group U","BAF Auto Body"
