"Event ID","Event Name","Started At","Ended At"
"34-2147484378-20180908","NASA NorCal Sonoma Raceway Sept 8-9","2018-09-08 15:00:00 UTC","2018-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484383","Group U - USTCC","1073745164","Group U - Sunday Qualifying","Qualifying","2018-09-09 22:35:00 UTC","2018-09-09 22:50:27 UTC","PROVISIONAL","6","https://racehero.io/events/nasa-norcal-sonoma-raceway-sept-8-9/results/1073745164"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Group","Sponsor"
"Rob Harper","1","1","28","GT","2","2","","","","0","6","737.572","6","111.047","81.695","73.799","15.120000000000001","1","Chevrolet Corvette","Group U","BC Forged/AP Racing"
"Doug Makishima","2","1","23","ST","4","2","","","1.134","0","5","626.501","3","112.181","80.869","72.402","12.6","1","BMW M3","Group U","MCS/TNI Racing"
"Sam Stowell","3","2","41","GT","1","1","","","1.242","2 Laps","4","509.486","4","112.289","80.792","71.225","10.08","1","Jaguar XKR-S","Group U","BAF Auto Body"
"George Kibilov","4","2","24","ST","3","1","","","1.793","1:57.694","6","744.195","5","112.84","80.397","73.142","15.120000000000001","1","BMW"
"Patrick Chio","5","1","88","TC","5","1","","","5.595","0","6","765.688","6","116.642","77.776","71.089","15.120000000000001","1","Nissan 350Z","Group U","""Speed SF"
"Edgar Lau","6","1","9","SP","7","1","","","7.171","0","4","540.437","4","118.218","76.74","67.146","10.08","1","BMW 328i","Group U","Buehler Winery"
"Nik Romano","7","2","42","SP","10","4","","","8.917","16.228","4","556.665","4","119.964","75.623","65.188","10.08","1","Lexus IS300","Group U","GKR Racing/Indotech Motorsports"
"Ali Arsham","8","2","33","TC","6","2","","","9.084","3 Laps","3","420.926","3","120.131","75.518","64.657","7.5600000000000005","1","Hyundai Genesis","Group U","GoGoGear.com/Konig Wheels"
"Michael McColligan","9","3","36","SP","8","2","","","12.416","2:23.213","5","683.65","3","123.463","73.48","66.35","12.6","1","Mazda RX8","Group U","Mazdatrix/Racing Beat"
"Andrew Gardner/Joe McQuigan","10","4","4","SP","9","3","","","14.234","1 Lap","3","438.57","2","125.281","72.413","62.056","7.5600000000000005","1","Ford Mustang","Group U","AGardner Racing"
"Tom Milburn","11","5","14","SP","11","5","","","14.280","41.015","4","581.452","4","125.327","72.387","62.409","10.08","1","Acura RSX","Group U","Bay Area Drafting"
"Jeff Raggio","12","1","16","L-C","12","1","","","18.335","0","3","481.35","2","129.382","70.118","56.541","7.5600000000000005","1","Exige S","Group U","Lumileds"
