"Event ID","Event Name","Started At","Ended At"
"34-2147484378-20180908","NASA NorCal Sonoma Raceway Sept 8-9","2018-09-08 15:00:00 UTC","2018-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484383","Group U - USTCC","1073745163","Group U - Sunday Warmup","Practice","2018-09-09 21:30:00 UTC","2018-09-09 21:49:14 UTC","PROVISIONAL","8","https://racehero.io/events/nasa-norcal-sonoma-raceway-sept-8-9/results/1073745163"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Group","Sponsor"
"Sam Stowell","1","1","41","GT","5","2","","","","0","3","395.028","3","112.963","80.309","68.896","7.5600000000000005","1","Jaguar XKR-S","Group U","BAF Auto Body"
"Rob Harper","2","2","28","GT","3","1","","","0.580","7:39.713","7","854.741","7","113.543","79.899","74.296","17.64","1","Chevrolet Corvette","Group U","BC Forged/AP Racing"
"George Kibilov","3","1","24","ST","8","2","","","1.348","0","7","1066.62","7","114.311","79.362","59.538","17.64","2","BMW"
"Doug Makishima","4","2","23","ST","9","","","","3.346","0 Laps","7","994.544","6","116.309","77.999","63.852","17.64","1","BMW M3","Group U","MCS/TNI Racing"
"Gary Sheehan","5","1","31","TC","1","1","","","4.424","0","8","1089.726","4","117.387","77.283","66.6","20.16","2","Hyundai Genesis","Group U","GoGoGear.com/Konig Wheels"
"Reto Baumann","6","3","53","ST","4","1","","","5.314","1 Lap","6","773.709","5","118.277","76.701","70.352","15.120000000000001","1","Volkswagen Jetta","Group U","Revo/GermanAutoParts.com"
"Edgar Lau","7","1","9","SP","10","","","","7.069","0","3","575.71","3","120.032","75.58","47.274","7.5600000000000005","1","BMW 328i","Group U","Buehler Winery"
"Ali Arsham","8","2","33","TC","2","2","","","7.773","0 Laps","8","1023.859","3","120.736","75.139","70.885","20.16","1","Hyundai Genesis","Group U","GoGoGear.com/Konig Wheels"
"Nik Romano","9","2","42","SP","11","","","","9.035","7:10.933","5","1006.643","3","121.998","74.362","45.061","12.6","1","Lexus IS300","Group U","GKR Racing/Indotech Motorsports"
"Reza Arsham","10","3","32","SP","7","2","","","13.635","27.141","4","602.851","4","126.598","71.66","60.194","10.08","2","Honda Civic","Group U","GoGoGear.com/Konig Wheels"
"Tom Milburn","11","4","14","SP","6","1","","","18.497","1:18.406","4","654.116","3","131.46","69.01","55.476","10.08","2","Acura RSX","Group U","Bay Area Drafting"
