"Event ID","Event Name","Started At","Ended At"
"96-610-2147483697-20230928","2023 Season Finale","2023-09-29 14:00:00 UTC","2023-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","610","High Plains Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483707","Time Trial B","536871012","TTB Grid - Sun Session 2","Qualifying Grid","2023-10-01 15:34:34 UTC","2023-10-01 15:34:34 UTC","FINAL","4","https://racehero.io/events/2023-season-finale/results/536871012"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member Num","Hometown","Color","Region","Year","Sponsor"
"Fernando Gil Franco","1","1","1","TT4","1","1","","","","0","2","553.326","1","120.402","0.0","0.0","0.0","0","Porsche 718","177906","Colorado Springs CO","Blk","Rocky Mountain Region","2018","Myself"
"Tim Roberts","2","1","43","TT5","2","1","","","","0","4","614.752","4","121.288","0.0","0.0","0.0","0","BMW 330i","189449","Broomfield CO","Black","Rocky Mountain Region","2002","Roberts Performance Group"
"Erik Nemnich","3","2","0","TT5","3","2","","","","18.938","3","633.69","1","122.307","0.0","0.0","0.0","0","Mazda Miata","171297","Gering NE","Red","Rocky Mountain Region","1999","Nemnich Automotive - RPM Motorsports"
"John Lee","4","3","111","TT5","4","3","","","","39.271","3","654.023","1","123.332","0.0","0.0","0.0","0","Honda  S2000","210524","Parker CO","Silver","Rocky Mountain Region","2000"
"Patrick Mizenko","5","2","137","TT4","5","2","","","","1:36.038","4","649.364","1","123.598","0.0","0.0","0.0","0","Scion FR-S","198839","Aurora CO","Gray","Rocky Mountain Region","2013"
"Tim Miller","6","3","13","TT4","6","3","","","","4.414","2","557.74","1","124.622","0.0","0.0","0.0","0","BMW M3","172865","Evergreen CO","Yellow","Rocky Mountain Region","1995"
"Jason Plane","7","4","441","TT5","7","4","","","","43.894","4","658.646","1","126.592","0.0","0.0","0.0","0","Subaru Brz","191758","Berthoud CO","Blue","Rocky Mountain Region","2014"
"Enrique Martinez","8","4","387","TT4","8","4","","","","0 Laps","2","281.761","2","126.596","0.0","0.0","0.0","0","BMW M3","175453","Castle Rock CO","Black","Rocky Mountain Region","1997","SOCO Motorsports"
"Abe Mostafa","9","5","814","TT5","9","5","","","","3 Laps","1","556.817","4","126.707","0.0","0.0","0.0","0","Subaru BRZ","191192","Longmont CO","White","Rocky Mountain Region","2017"
"Corey McClurg","10","6","12","TT5","10","6","","","","1:20.954","3","695.706","1","128.396","0.0","0.0","0.0","0","Bmw 128i","189348","Colorado Springs CO","Silver","Rocky Mountain Region","2013"
"Matt Johnson","11","5","78","TT4","11","5","","","","1:50.82","3","664.146","1","128.509","0.0","0.0","0.0","0","BMW 325iT","188173","Highlands Ranch CO","Silver","Rocky Mountain Region","2001"
"Matt Moore","12","1","36","TT6","12","1","","","","0","4","682.995","1","131.803","0.0","0.0","0.0","0","Mazda Miata","135867","Golden CO","Gray","Rocky Mountain Region","1999","Dad"
"Kelly Dedrickson","13","7","68","TT5","13","7","","","","2 Laps","2","593.002","4","135.108","0.0","0.0","0.0","0","Subaru Impreza WRX","190549","Colorado springs CO","Blue","Rocky Mountain Region","2011"
