"Event ID","Event Name","Started At","Ended At"
"96-610-2147483697-20230928","2023 Season Finale","2023-09-29 14:00:00 UTC","2023-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","610","High Plains Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483702","Group A","1073742031","Race #2","Race","2023-10-01 16:10:00 UTC","2023-10-01 16:29:50 UTC","PROVISIONAL","8","https://racehero.io/events/2023-season-finale/results/1073742031"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member Num","Hometown","Color","Region","Year","Sponsor"
"Daniel Williams","1","1","36","GTS3","1","1","","","","0","8","924.399","3","114.271","80.335","79.446","20.4","0","BMW M3","150219","scottsbluff NE","Grey/Black","Rocky Mountain Region","1997","Driving Force Motorsports"
"Rafer Chambers","2","2","4","GTS3","7","7","28.639","","28.639","28.639","8","953.038","5","117.572","78.08","77.059","20.4","0","BMW M3","166068","Colorado Springs CO","Black","Rocky Mountain Region","2011","Northstar Woodworks/Maxima Racing Oils/SCR Performance/G-Loc"
"Mark Klenin","3","3","62","GTS3","2","2","0.575","","29.214","29.214","8","953.613","4","117.67","78.015","77.012","20.4","0","BMW M2 CSR","144892","Lone Tree CO","White/Blue/Yellow","Rocky Mountain Region","2021","Klenin Performance Racing"
"Brent Klenin","4","4","49","GTS3","8","8","0.849","","30.063","30.063","8","954.462","3","117.135","78.371","76.944","20.4","0","BMW M2 CSR","161677","Lone Tree CO","White/Red/Black","Rocky Mountain Region","2019","Klenin Performance Racing"
"Glenn Conser","5","1","54","Super Touring 2","12","1","0.404","","30.467","0","8","954.866","6","114.901","79.895","76.911","20.4","0","RUSH SR","163187","Aurora CO","Silver/Red/Blue","Rocky Mountain Region","2022","High Plains Raceway"
"Ken Rockwell","6","1","11","Super Unlimited","11","1","12.004","","42.471","0","8","966.87","6","114.864","79.921","75.956","20.4","0","Super Late Model Camaro","132721","Brighton CO","White","Rocky Mountain Region","2010"
"Bruce Betts","7","5","15","GTS3","5","5","16.848","","59.319","59.319","8","983.718","3","121.373","75.635","74.656","20.4","0","BMW M3","183414","Colorado Springs CO","Black","Rocky Mountain Region","2004","RE/MAX Advantage"
"Justin Wilson","8","6","87","GTS3","4","4","0.288","","59.607","59.607","8","984.006","6","121.251","75.711","74.634","20.4","0","Porsche Cayman","182666","Denver CO","White","Rocky Mountain Region","2012"
"Mark Weiler","9","2","82","Super Unlimited","13","2","9.673","","1:09.280","26.809","8","993.679","2","118.97","77.162","73.907","20.4","0","ford fusion","223126","Pagosa Springs CO","blue red","Rocky Mountain Region","2007","RPM performance motorsports"
"Doug Young","10","7","43","GTS3","6","6","2.398","","1:11.678","1:11.678","8","996.077","2","122.852","74.724","73.729","20.4","0","BMW M3","139737","Arvada CO","Blue","Rocky Mountain Region","2006","SCR Performance"
"Will Pope","11","1","120","GTS2","9","1","0.516","","1:12.194","0","8","996.593","5","122.4","75.0","73.691","20.4","0","BMW 330ci","192853","Colorado Springs CO","Grey and Red","Rocky Mountain Region","2001","SCR Performance"
"Maximilian Opalski","12","1","21","Super Touring 3","14","1","12.655","","1:24.849","0","8","1009.248","5","121.975","75.261","72.767","20.4","0","Mazda Miata","223198","Conifer  CO","silver","Rocky Mountain Region","1999","Opal Enterprises Inc"
"Frank Jacobs","13","2","136","GTS2","10","2","28.308","","1:53.157","40.963","8","1037.556","7","128.389","71.501","70.782","20.4","0","BMW M3","192785","Edwards CO","Red","Rocky Mountain Region","1996"
"Keith Slankard","14","8","52","GTS3","3","3","3 Laps","","3 Laps","3 Laps","5","610.349","3","117.635","78.038","75.203","12.75","1","Porsche Cayman S","152926","Lafayette CO","White","Rocky Mountain Region","2010","Hoosier/ Cervelli Technical Service"
