"Event ID","Event Name","Started At","Ended At"
"788-4033-2147484893-20220527","2022 AHRMA - Heartland Park Raceway","2021-05-26 14:31:00 UTC","2022-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2257","Heartland Park Raceway","4033","Heartland Motorsports Park","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484897","Friday Practice Session 4","1073747159","Friday Practice Session 4 Practice Group 3","Practice","2022-05-27 05:00:00 UTC","2022-05-27 05:18:47 UTC","PROVISIONAL","7","https://racehero.io/events/2022-ahrma-heartland-park-raceway/results/1073747159"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Model/Engine","Race Date"
"Mike Harlow :10138","1","1","X30","Practice","12","12","","","","0","7","975.386","2","115.835","77.697","64.59","17.5","1","IL","Husqvarna","Carol Stream","Fs450 ","10138"
"Andrew Berkley :18708","2","2","21B","Practice","1","1","0.776","","0.776","0 Laps","7","956.075","2","116.611","77.18","65.894","17.5","1","KS","Husqvarna","Lenexa","FS450 ","18708"
"Jeremy Maddrill :2010898","3","3","1p","Practice","9","9","2.421","","3.197","4 Laps","3","509.53","2","119.032","75.61","52.99","7.5","1","IL","Kawasaki","Steger","Kz 650 ","2010898"
"Brett Folkerts :2010901","4","4","370","Practice","40","","0.311","","3.508","2 Laps","5","971.719","3","119.343","75.413","46.31","12.5","1","IA","Yamaha","Urbandale","FZ-07 ","2010901"
"Teddy Honan :2011612","5","5","6T","Practice","37","37","0.029","","3.537","1 Lap","6","945.155","5","119.372","75.395","57.133","15.0","1","KS","Overland Park","2011612"
"Kevin Greimel :13389","6","6","1F","Practice","34","34","0.593","","4.130","1 Lap","6","960.593","6","119.965","75.022","56.215","15.0","2","FL","KTM","Clermont","Duke 690 R ","13389"
"Seroj Terian :1012740","7","7","33T","Practice","32","32","0.479","","4.609","1 Lap","6","958.817","6","120.444","74.724","56.319","15.0","2","KS ","Harley-Davidson","Lenexa","Sportster ","1012740"
"Ryan Ambrose :2010739","8","8","277","Practice","3","3","0.348","","4.957","1 Lap","6","873.146","6","120.792","74.508","61.845","15.0","1","TX","Triumph","Dallas","T140 ","2010739"
"Kevin Rammer :17962","9","9","1V","Practice","8","8","2.205","","7.162","3 Laps","4","644.809","3","122.997","73.173","55.83","10.0","1","GA","Honda","Newnan","CB650SC ","17962"
"Andrew Mauk :7179","10","10","X95","Practice","31","31","0.383","","7.545","1 Lap","6","944.517","3","123.38","72.945","57.172","15.0","1","WI","Honda","Milwaukee","VF500 ","7179"
"Matthew Crabtree :2011486","11","11","329","Practice","2","2","0.732","","8.277","5 Laps","2","385.008","2","124.112","72.515","46.752","5.0","1","KS","Triumph","Wichita","Daytona Moto2 ","2011486"
"Ryan Music :2012658","12","12","29","Practice","29","29","1.473","","9.750","1 Lap","6","947.733","3","125.585","71.665","56.978","15.0","1","IA","Kramer","Sheldon","HKR EVO2 ","2012658"
"Sharad Shanbhag :16426","13","13","241","Practice","26","26","0.188","","9.938","1 Lap","6","957.689","6","125.773","71.557","56.386","15.0","1","OH","Honda","Kent","RS125 ","16426"
"Brady Ingelse :17079","14","14","451","Practice","7","7","0.226","","10.164","1 Lap","6","922.415","4","125.999","71.429","58.542","15.0","1","WI","Honda","Belgium","CB750 ","17079"
"David Roper :185","15","15","7","Practice","16","16","0.303","","10.467","1 Lap","6","928.99","3","126.302","71.258","58.128","15.0","1","NY","Honda","Hicksville","CB400F ","185"
"Dylan Conner :2012528","16","16","198","Practice","35","35","0.350","","10.817","2 Laps","5","856.781","4","126.652","71.061","52.522","12.5","2","CO","Littleton","2012528"
"Jeff Hargis :9035","17","17","84","Practice","21","21","0.717","","11.534","2 Laps","5","810.723","2","127.369","70.661","55.506","12.5","1","MI","Yamaha","Battle Creek","XS650 ","9035"
"B.J. DeJong :16953","18","18","12B","Practice","41","","0.118","","11.652","1.028","2","976.414","2","127.487","70.595","18.435","5.0","1","KS","Buell","Lawrence ","XB9R Firebolt ","16953"
"Robert Schaudel :2012176","19","19","57A","Practice","18","18","0.322","","11.974","3 Laps","4","680.924","4","127.809","70.418","52.869","10.0","1","GA","Suzuki","Cumming","Gsxr750 ","2012176"
"Bob Robbins :2390","20","20","46","Practice","5","5","0.016","","11.990","2 Laps","5","783.98","5","127.825","70.409","57.399","12.5","1","PA","Ducati","Bethlehem","900ss ","2390"
"Mark Bernal :2011665","21","21","152","Practice","30","30","0.676","","12.666","2 Laps","5","841.026","4","128.501","70.038","53.506","12.5","1","KS","Yamaha","Topeka","FZR 400 ","2011665"
"Dale ""Dutch"" Vanderburg Jr. :2012185","22","22","099","Practice","19","19","0.060","","12.726","1 Lap","6","956.182","5","128.561","70.006","56.475","15.0","1","AZ","Tempe","2012185"
"Dalton Clark :2012663","23","23","202","Practice","36","36","0.107","","12.833","2 Laps","5","855.949","4","128.668","69.947","52.573","12.5","1","KS","Kawasaki","Manhattan","Ninja 300 ","2012663"
"Tim Terrell :1012223","24","24","220","Practice","13","13","0.408","","13.241","1 Lap","6","935.829","4","129.076","69.726","57.703","15.0","1","NC","Honda","Burlington","CB160 ","1012223"
