"Event ID","Event Name","Started At","Ended At"
"788-4033-2147484893-20220527","2022 AHRMA - Heartland Park Raceway","2021-05-26 14:31:00 UTC","2022-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2257","Heartland Park Raceway","4033","Heartland Motorsports Park","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484896","Friday Practice Session 3","1073747153","Friday Practice Session 3 Practice Group 2","Practice","2022-05-27 05:00:00 UTC","2022-03-01 06:18:45 UTC","PROVISIONAL","6","https://racehero.io/events/2022-ahrma-heartland-park-raceway/results/1073747153"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Hometown","Race Date"
"Joe Ackley :19499","1","1","709","Practice","1","1","","","","0","6","982.965","6","126.505","71.143","54.936","15.0","1","NM","Rio Rancho","19499"
"Paul Elledge :11338","2","2","133","Practice","2","2","5.325","","5.325","1 Lap","5","876.394","3","131.83","68.27","51.347","12.5","1","IL","BMW","Chicago","11338"
"Christopher Spargo :4102","3","3","19","Practice","12","12","2.204","","7.529","2 Laps","4","796.38","3","134.034","67.147","45.205","10.0","1","MN","Yamaha","Hopkins","RD400 ","4102"
"Kyle Boclair :2010070","4","4","427","Practice","14","14","3.956","","11.485","1 Lap","5","951.945","2","137.99","65.222","47.272","12.5","1","SC","Kawasaki","Woodruff","KZ650 ","2010070"
"Patrick McGraw :6278","5","5","76X","Practice","10","10","0.461","","11.946","2 Laps","4","791.421","3","138.451","65.005","45.488","10.0","1","NC","Triumph","Columbus","Thruxton ","6278"
"John Rickard :2181","6","6","864","Practice","15","15","3.004","","14.950","3 Laps","3","696.07","3","141.455","63.624","38.789","7.5","1","SC","Norton","Moore","650SS ","2181"
"Eric Eads :2010103","7","7","55T","Practice","13","13","0.060","","15.010","1 Lap","5","958.251","2","141.515","63.597","46.961","12.5","1","MO","Kansas City","2010103"
"Andre Hauer :1012116","8","8","846","Practice","8","8","1.045","","16.055","2 Laps","4","805.552","3","142.56","63.131","44.69","10.0","1","TX","Kawasaki","Houston","GPZ 550 ","1012116"
"Michael Platt + Berkley, A :1012553","9","9","10P","Practice","9","9","1.505","","17.560","4 Laps","2","518.953","2","144.065","62.472","34.685","5.0","1","MO","Kawasaki","Warrensburg","W1 ","1012553"
"Kevin Anibas :2011851","10","10","585","Practice","3","3","2.149","","19.709","1 Lap","5","943.436","5","146.214","61.554","47.698","12.5","1","WI","Yamaha","Menomonie","TZ250E ","2011851"
"Richard Illman :14581","11","11","73X","Practice","5","5","1.025","","20.734","1 Lap","5","972.333","4","147.239","61.125","46.28","12.5","1","WA","Zero","Nordland","SR/S ","14581"
"Shawn Gilmore :13388","12","12","15G","Practice","7","7","0.416","","21.150","4 Laps","2","519.271","2","147.655","60.953","34.664","5.0","1","IA","Yamaha","Sioux City","RD350 ","13388"
"Clint Coulon :16330","13","13","426","Practice","4","4","1.688","","22.838","1 Lap","5","958.329","2","149.343","60.264","46.957","12.5","1","LA","Yamaha","Westwego","RD ","16330"
"Andy Findling :6695","14","14","338","Practice","19","","6.889","","29.727","4 Laps","2","919.463","2","156.232","57.607","19.577","5.0","1","MI","BSA","Kalamazoo","6695"
"Rodney Mattison :2012578","15","15","269","Practice","11","11","2.538","","32.265","2 Laps","4","883.225","4","158.77","56.686","40.76","10.0","1","CO","Yamaha","Louisville","RD350 ","2012578"
"Thomas Hillard :16170","16","16","M49","Practice","16","16","11.812","","44.077","4 Laps","2","608.112","2","170.582","52.761","29.6","5.0","1","MI","Yamaha","Rochester","TR3 ","16170"
"William Dokianos :11368","17","17","777.","Practice","18","","4.326","","48.403","4 Laps","2","688.436","2","174.908","51.456","26.146","5.0","1","LA","Yamaha","New Orleans","Rd 250 ","11368"
"Rebecca Baker-Illman :8437","18","18","973","Practice","6","6","20.536","","1:08.939","3 Laps","3","806.171","2","195.444","46.049","33.492","7.5","1","WA","Brammo","Nordland","Empulse R ","8437"
"Mitchell Barnes :1013503","19","19","820","Practice","17","","","","","5 Laps","1","476.739","0","0.0","0.0","18.878","2.5","1","KY","Honda","Louisville","CB 160 ","1013503"
