"Event ID","Event Name","Started At","Ended At"
"280-2825-2147484946-20220604","SV ACS 04-June-2022","2022-06-04 15:40:00 UTC","2022-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2100","AutoClub Speedway","2825","AutoClub Speedway","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484947","04-Jun-2022","1073754702","Black Group 1","Practice","2022-06-04 16:40:00 UTC","2022-06-04 17:02:15 UTC","PROVISIONAL","8","https://racehero.io/events/sv-acs-04-june-2022-2022/results/1073754702"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Richard Kirouac","1","1","18","","10","8","","","","0","7","1060.162","7","111.205","90.643","66.556","19.599999999999998","0","INT","17 Corvette Grand Sport Yellow"
"Blake Gorman","2","2","50","","4","3","2.118","","2.118","1:35.122","8","1155.284","5","113.323","88.949","69.801","22.4","0","INT","17 Corvette Grand Sport Blue"
"Haoxiang li","3","3","911","","9","7","2.100","","4.218","3 Laps","4","730.694","4","115.423","87.331","55.18","11.2","0","INT","15 911 GT3 White"
"Bryan Ditzler","4","4","101","","12","9","0.082","","4.300","1:22.712","7","1142.874","7","115.505","87.269","61.739","19.599999999999998","0","INT","68 Camaro Blue"
"Don Reeder","5","5","80","","5","4","0.809","","5.109","2:11.992","8","1192.154","4","116.314","86.662","67.642","22.4","0","INT","INT","14 Camaro 1LE Blue"
"Carl Fout","6","6","160","","1","1","0.020","","5.129","1:49.864","8","1170.026","6","116.334","86.647","68.922","22.4","0","INT","ADV"
"Benjamin Leung","7","7","50","","2","2","0.310","","5.439","1 Lap","6","948.511","2","116.644","86.417","63.763","16.799999999999997","0","INT","15 M3 Blue"
"Brian Gorman","8","1","495","B3","3","1","0.109","","5.548","0","8","1195.933","5","116.753","86.336","67.429","22.4","0","INT","01 M3 E46 Silver"
"Ryan Escamilla","9","8","60","","7","5","0.874","","6.422","44.679","7","1104.841","6","117.627","85.695","63.864","19.599999999999998","0","INT","18 Golf R Blue"
"Joe Meng","10","9","9","","14","11","0.542","","6.964","1 Lap","6","1024.466","6","118.169","85.302","59.036","16.799999999999997","0","INT","17 WRX Black"
"Roneet Narayan","11","1","83","B4","15","","0.259","","7.223","0","3","1135.413","3","118.428","85.115","26.633","8.399999999999999","0","INT","02 M3 Silver"
"Brandon Pelc","12","2","666","B3","6","2","1.463","","8.686","1 Lap","7","1109.423","6","119.891","84.076","63.601","19.599999999999998","0","INT","11 M3 Black"
"Ron Abaro","13","10","26","","13","10","0.607","","9.293","3 Laps","4","765.44","4","120.498","83.653","52.676","11.2","0","INT","18 911 GT3 Grey"
"Nhien Tran","14","2","328","B4","11","1","0.802","","10.095","6.679","7","1142.092","6","121.3","83.1","61.781","19.599999999999998","0","INT","09 M3 Black"
"Art Morillo","15","11","74","","8","6","2.914","","13.009","1:35.421","7","1155.583","7","124.214","81.15","61.06","19.599999999999998","0","ADV","19 Golf R Blue"
