"Event ID","Event Name","Started At","Ended At"
"280-2825-2147484946-20220604","SV ACS 04-June-2022","2022-06-04 15:40:00 UTC","2022-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2100","AutoClub Speedway","2825","AutoClub Speedway","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484947","04-Jun-2022","1073754722","SuperSpec and Spec Vette Race 1","Race","2022-06-04 23:30:00 UTC","2022-06-04 23:41:18 UTC","PROVISIONAL","4","https://racehero.io/events/sv-acs-04-june-2022-2022/results/1073754722"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Model/Engine"
"Marc LaCorte","1","1","73","SpecV","1","1","","","","0","4","530.825","2","107.449","93.812","75.957","11.2","0","ADV","ADV","02 Corvette C5 Yellow"
"Oli Thordarson","2","2","2","SpecV","2","2","2.738","","2.738","2.738","4","533.563","2","107.921","93.402","75.567","11.2","0","ADV","ADV","02 Corvette White"
"Craig Dale","3","3","79","SpecV","3","3","0.480","","3.218","3.218","4","534.043","2","108.022","93.314","75.5","11.2","0","ADV","ADV","03 Corvette C5 Red"
"evan gold","4","4","37","SpecV","4","4","4.896","","8.114","8.114","4","538.939","2","110.204","91.467","74.814","11.2","0","ADV","ADV","01 Corvette C5 Silver"
"Josh Carroll","5","5","35","SpecV","5","5","0.550","","8.664","8.664","4","539.489","2","109.733","91.859","74.737","11.2","0","ADV","ADV","01 Corvette Z06 Black"
"Steve Libby","6","1","1002","","11","1","7.264","","15.928","0","4","546.753","4","110.82","90.958","73.744","11.2","0"
"Darren Griffith","7","6","7","SpecV","7","7","5.696","","21.624","21.624","4","552.449","3","112.496","89.603","72.984","11.2","0","ADV","ADV","02 Corvette Z06 Silver"
"Greg Nester","8","7","81","SpecV","8","8","1.207","","22.831","22.831","4","553.656","2","113.171","89.069","72.825","11.2","0","ADV","ADV","03 Corvette C5 Silver"
"Patrick Howe","9","8","44","SpecV","6","6","1.582","","24.413","24.413","4","555.238","2","111.698","90.243","72.618","11.2","0","ADV","ADV","03 Corvette C5 Orange"
"Kevin Jones","10","9","39","SpecV","10","10","9.697","","34.110","34.11","4","564.935","2","114.835","87.778","71.371","11.2","0","ADV","ADV","01 Corvette C5 Red"
"kevin michaels","11","10","98","SpecV","9","9","4.928","","39.038","39.038","4","569.863","2","112.371","89.703","70.754","11.2","0","ADV","ADV","04 Corvette C5 Black"
