"Event ID","Event Name","Started At","Ended At"
"280-2825-2147484946-20220604","SV ACS 04-June-2022","2022-06-04 15:40:00 UTC","2022-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2100","AutoClub Speedway","2825","AutoClub Speedway","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484947","04-Jun-2022","1073754709","Purple Group 2","Practice","2022-06-04 19:07:00 UTC","2022-06-04 19:26:42 UTC","PROVISIONAL","7","https://racehero.io/events/sv-acs-04-june-2022-2022/results/1073754709"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DAVID Ramos","1","1","1006","","5","5","","","","0","3","563.841","3","123.205","81.815","53.632","8.399999999999999","0"
"Fernando Villa","2","2","21","","15","14","0.769","","0.769","9:31.713","7","1135.554","6","123.974","81.307","62.137","19.599999999999998","0","BEG","INT"
"Karl Yuenger","3","3","25","","6","6","0.416","","1.185","9:09.789","7","1113.63","1","124.39","81.035","63.36","19.599999999999998","0","BEG"
"Kevin Ross","4","4","0","","17","16","3.254","","4.439","8:46.17","6","1090.011","4","127.644","78.97","55.486","16.799999999999997","0","BEG","18 M4 Grey"
"Michael Jenkins","5","5","1","","19","18","2.848","","7.287","9:04.101","6","1107.942","3","130.492","77.246","54.588","16.799999999999997","0","X","09 Corvette Z06 Black"
"Tim Hou","6","6","8","","14","13","0.675","","7.962","7:44.318","6","1028.159","3","131.167","76.849","58.824","16.799999999999997","0","BEG","20 Model Y Dual Motor Performance Blue"
"Byron Yoshida","7","7","6","","8","8","0.043","","8.005","7:13.933","6","997.774","2","131.21","76.823","60.615","16.799999999999997","0","X","21 Model 3 Dual Motor Performance White"
"Steven Sickler","8","8","147","","1","1","1.908","","9.913","9:24.255","7","1128.096","6","133.118","75.722","62.548","19.599999999999998","0","BEG","17 86 Blue"
"John Rachal III","9","9","69","","10","10","0.085","","9.998","7:44.859","6","1028.7","5","133.203","75.674","58.793","16.799999999999997","0","X","20 Stinger GT Black"
"Isaac Rios","10","10","17","","7","7","0.892","","10.890","43.264","3","607.105","2","134.095","75.171","49.81","8.399999999999999","0","X","16 Camaro SS White"
"Oliver Hament","11","11","170","","16","15","2.519","","13.409","8:24.115","6","1067.956","3","136.614","73.785","56.632","16.799999999999997","0","INT","18 Model 3 RWD Grey"
"Charles Neal","12","12","45","","9","9","0.108","","13.517","7:41.869","6","1025.71","2","136.722","73.726","58.964","16.799999999999997","0","INT","05 G35 Coupe Black"
"Robin Castillo","13","13","7","","3","3","0.178","","13.695","9:39.416","7","1143.257","6","136.9","73.63","61.718","19.599999999999998","0","BEG","08 C300 White"
"Steven Gaffney","14","1","66","Unknown","13","1","1.804","","15.499","0","6","1065.515","5","138.704","72.673","56.761","16.799999999999997","0","INT","INT","96 M3 E36 Silver"
"Joseph Zarceno","15","14","626","","4","4","0.864","","16.363","8:05.921","4","1049.762","4","139.568","72.223","38.409","11.2","0","X","20 Model 3 Dual Motor White"
"Phillip Platz","16","15","34","","11","11","0.254","","16.617","8:18.35","6","1062.191","6","139.822","72.092","56.939","16.799999999999997","0","X"
"Misael Miranda","17","16","14","","2","2","0.679","","17.296","7:42.517","6","1026.358","1","140.501","71.743","58.927","16.799999999999997","0","BEG","04 S2000"
"JAY SHI","18","17","70","","20","19","6.586","","23.882","8:44.864","2","1088.705","2","147.087","68.531","18.517","5.6","0","BEG","22 Lancer Evolution Blue"
"Eric Holzapfel","19","18","60","","12","12","16.299","","40.181","8:16.196","5","1060.037","5","163.386","61.694","47.546","14.0","0","INT","84 911 Carrera White"
"Travis Whitt","20","19","72","","18","17","6.546","","46.727","9:26.39","5","1130.231","4","169.932","59.318","44.593","14.0","0","X","12 Camaro SS Blue"
"Alvin Tolosa","21","20","","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","04 Golf R32 Black"
