"Event ID","Event Name","Started At","Ended At"
"280-2825-2147484946-20220604","SV ACS 04-June-2022","2022-06-04 15:40:00 UTC","2022-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2100","AutoClub Speedway","2825","AutoClub Speedway","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484947","04-Jun-2022","1073754720","Purple Group 4","Practice","2022-06-04 22:50:00 UTC","2022-06-04 23:07:09 UTC","PROVISIONAL","6","https://racehero.io/events/sv-acs-04-june-2022-2022/results/1073754720"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DAVID Ramos","1","1","1006","","1","1","","","","0","6","904.675","2","118.42","85.121","66.853","16.8","0"
"Michael Jenkins","2","2","1","","6","5","4.936","","4.936","33.666","6","938.341","3","123.356","81.715","64.454","16.8","0","X","09 Corvette Z06 Black"
"Byron Yoshida","3","3","6","","2","2","1.801","","6.737","1 Lap","5","816.95","3","125.157","80.539","61.693","14.0","0","X","21 Model 3 Dual Motor Performance White"
"JAY SHI","4","4","70","","12","","3.691","","10.428","1:20.32","5","984.995","5","128.848","78.232","51.168","14.0","0","BEG","22 Lancer Evolution Blue"
"Phillip Platz","5","5","34","","9","8","0.549","","10.977","1:22.985","6","987.66","5","129.397","77.9","61.236","16.8","0","X"
"Kevin Ross","6","6","0","","12","11","0.302","","11.279","1 Lap","5","904.026","4","129.699","77.718","55.751","14.0","0","BEG","18 M4 Grey"
"Steven Sickler","7","7","147","","3","3","2.561","","13.840","1:10.093","6","974.768","6","132.26","76.214","62.046","16.8","0","BEG","17 86 Blue"
"Robin Castillo","8","8","7","","5","4","3.048","","16.888","1:29.01","6","993.685","4","135.308","74.497","60.864","16.8","0","BEG","08 C300 White"
"Oliver Hament","9","9","170","","11","10","1.350","","18.238","14.77","5","919.445","5","136.658","73.761","54.816","14.0","0","INT","18 Model 3 RWD Grey"
"Steven Gaffney","10","1","66","Unknown","4","1","0.353","","18.591","0","6","1011.095","1","137.011","73.571","59.816","16.8","0","INT","INT","96 M3 E36 Silver"
"Misael Miranda","11","10","14","","7","6","5.793","","24.384","0.654","5","905.329","5","142.804","70.586","55.67","14.0","0","BEG","04 S2000"
"Joseph Zarceno","12","11","626","","8","7","10.499","","34.883","1:44.93","3","1009.605","3","153.303","65.752","29.952","8.4","0","X","20 Model 3 Dual Motor White"
"Travis Whitt","13","12","72","","10","9","1.051","","35.934","1:34.534","5","999.209","4","154.354","65.304","50.44","14.0","0","X","12 Camaro SS Blue"
