"Event ID","Event Name","Started At","Ended At"
"280-2825-2147484946-20220604","SV ACS 04-June-2022","2022-06-04 15:40:00 UTC","2022-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2100","AutoClub Speedway","2825","AutoClub Speedway","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484947","04-Jun-2022","1073754706","Green Group 2","Practice","2022-06-04 18:07:00 UTC","2022-06-04 18:25:27 UTC","PROVISIONAL","7","https://racehero.io/events/sv-acs-04-june-2022-2022/results/1073754706"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Nathan Lovel","1","1","614","","11","6","","","","0","7","996.128","5","110.295","91.391","70.834","19.599999999999998","0","ADV","15 911 GT3 Black"
"DAVID Brecht","2","2","1005","","7","5","3.531","","3.531","10.441","7","1006.569","7","113.826","88.556","70.1","19.599999999999998","0"
"Peter Engels","3","3","128","","1","1","0.560","","4.091","1:30.057","5","1086.185","2","114.386","88.123","46.401","14.0","0","ADV","08 128i White"
"Pete Bird","4","4","59","","19","13","0.274","","4.365","1:04.48","7","1060.608","7","114.66","87.912","66.528","19.599999999999998","0","ADV","18 Camaro ZL1 Red"
"Jean-Pierre Holland","5","1","219","B3","2","1","0.227","","4.592","0","4","648.106","3","114.887","87.738","62.212","11.2","0","ADV","08 M3 White"
"Scott Sookwongse","6","5","621","","3","2","0.831","","5.423","15.125","7","1011.253","4","115.718","87.108","69.775","19.599999999999998","0","ADV","19 Camaro SS 1LE Black"
"James Morrell","7","6","6","","4","3","0.881","","6.304","1 Lap","6","912.765","3","116.599","86.45","66.26","16.799999999999997","0","ADV","18 Shelby GT350 Grey"
"Ted Jung","8","7","1000","","5","4","0.148","","6.452","31.286","7","1027.414","4","116.747","86.341","68.677","19.599999999999998","0"
"Robert Northrup","9","2","46","B3","6","2","0.655","","7.107","6:14.103","5","1022.209","4","117.402","85.859","49.305","14.0","0","ADV","13 M3 Black"
"Julien Brandt","10","1","100","B4","13","2","0.019","","7.126","0","5","802.878","5","117.421","85.845","62.774","14.0","0","ADV","98 M3 E36 Silver"
"Steven Gaffney","11","1","66","Unknown","9","1","0.804","","7.930","0","7","1041.975","5","118.225","85.261","67.718","19.599999999999998","0","INT","INT","96 M3 E36 Silver"
"Jonathan Reed","12","2","933","B4","8","1","0.197","","8.127","3:57.438","7","1040.316","3","118.422","85.119","67.826","19.599999999999998","0","ADV","98 M3 Black"
"Johnny Valencia","13","8","77","","12","7","0.265","","8.392","1:00.353","7","1056.481","6","118.687","84.929","66.788","19.599999999999998","0","ADV","99 M3 E36 Blue"
"Gianni Ferrara","14","1","55","B5","10","1","0.189","","8.581","0","3","564.687","3","118.876","84.794","53.552","8.399999999999999","0","INT","97 M3 Blue"
"Frank Gussman","15","9","474","","14","8","0.418","","8.999","1 Lap","6","934.608","6","119.294","84.497","64.712","16.799999999999997","0","ADV","ADV","09 Boxster S Blue"
"Simon Chiu","16","10","38","","15","9","0.410","","9.409","1:00.234","7","1056.362","2","119.704","84.208","66.795","19.599999999999998","0","ADV","11 MX-5 Miata"
"Dennis DiLucente","17","11","2","","16","10","0.144","","9.553","1:10.432","7","1066.56","6","119.848","84.107","66.157","19.599999999999998","0","INT","12 Mustang Boss 302 Red"
"Ronald Sorrels","18","12","130","","17","11","2.007","","11.560","1:36.842","7","1092.97","2","121.855","82.721","64.558","19.599999999999998","0","ADV","00 996 Silver"
"Scott Frakes","19","13","329","","18","12","1.820","","13.380","1 Lap","6","982.629","4","123.675","81.504","61.549","16.799999999999997","0","ADV","97 Mustang Cobra White"
