"Event ID","Event Name","Started At","Ended At"
"280-2825-2147484946-20220604","SV ACS 04-June-2022","2022-06-04 15:40:00 UTC","2022-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2100","AutoClub Speedway","2825","AutoClub Speedway","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484947","04-Jun-2022","1073754703","Purple Group 1","Practice","2022-06-04 17:07:00 UTC","2000-06-03 17:25:40 UTC","PROVISIONAL","6","https://racehero.io/events/sv-acs-04-june-2022-2022/results/1073754703"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DAVID Ramos","1","1","1006","","14","","","","","0","4","982.826","3","128.47","78.462","41.025","11.2","0"
"Fernando Villa","2","2","21","","13","","2.873","","2.873","10.178","4","993.004","3","131.343","76.746","40.604","11.2","0","BEG","INT"
"Kevin Ross","3","3","0","","17","","3.420","","6.293","41.921","3","1024.747","3","134.763","74.798","29.51","8.4","0","BEG","18 M4 Grey"
"Karl Yuenger","4","4","25","","3","3","0.336","","6.629","43.463","6","1026.289","6","135.099","74.612","58.931","16.8","0","BEG"
"Steven Sickler","5","5","147","","2","2","0.666","","7.295","1:46.292","5","1089.118","5","135.765","74.246","46.276","14.0","0","BEG","17 86 Blue"
"Tim Hou","6","6","8","","18","","1.566","","8.861","1:34.921","3","1077.747","2","137.331","73.399","28.059","8.4","0","BEG","20 Model Y Dual Motor Performance Blue"
"Oliver Hament","7","7","170","","12","11","1.049","","9.910","38.099","5","1020.925","5","138.38","72.843","49.367","14.0","0","INT","18 Model 3 RWD Grey"
"Misael Miranda","8","8","14","","6","6","3.616","","13.526","1:34.301","6","1077.127","5","141.996","70.988","56.149","16.8","0","BEG","04 S2000"
"Robin Castillo","9","9","7","","9","9","0.128","","13.654","0.768","5","983.594","3","142.124","70.924","51.241","14.0","0","BEG","08 C300 White"
"Isaac Rios","10","10","17","","5","5","1.176","","14.830","1:37.299","6","1080.125","6","143.3","70.342","55.994","16.8","0","X","16 Camaro SS White"
"Michael Jenkins","11","11","1","","16","","1.375","","16.205","2:05.103","2","1107.929","1","144.675","69.673","18.196","5.6","0","X","09 Corvette Z06 Black"
"Charles Neal","12","12","45","","4","4","0.297","","16.502","1:29.11","6","1071.936","2","144.972","69.531","56.421","16.8","0","INT","05 G35 Coupe Black"
"Byron Yoshida","13","13","6","","15","","0.024","","16.526","1:32.767","4","1075.593","3","144.996","69.519","37.486","11.2","0","X","21 Model 3 Dual Motor Performance White"
"Phillip Platz","14","14","34","","8","8","5.045","","21.571","54.577","5","1037.403","5","150.041","67.182","48.583","14.0","0","X"
"John Rachal III","15","15","69","","19","","2.805","","24.376","3 Laps","1","911.747","1","152.846","65.949","11.056","2.8","0","X","20 Stinger GT Black"
"Steven Gaffney","16","1","66","Unknown","10","1","6.177","","30.553","0","5","1072.647","5","159.023","63.387","46.987","14.0","0","INT","INT","96 M3 E36 Silver"
"Joseph Zarceno","17","16","626","","11","10","0.882","","31.435","0 Laps","4","914.738","3","159.905","63.037","44.078","11.2","0","X","20 Model 3 Dual Motor White"
"Eric Holzapfel","18","17","60","","1","1","2.160","","33.595","13.159","5","995.985","5","162.065","62.197","50.603","14.0","0","INT","84 911 Carrera White"
"Travis Whitt","19","18","72","","7","7","20.480","","54.075","0.333","4","983.159","3","182.545","55.219","41.011","11.2","0","X","12 Camaro SS Blue"
