"Event ID","Event Name","Started At","Ended At"
"280-2825-2147484946-20220604","SV ACS 04-June-2022","2022-06-04 15:40:00 UTC","2022-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2100","AutoClub Speedway","2825","AutoClub Speedway","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484947","04-Jun-2022","1073754723","SuperSpec and Spec Vette Race 2","Race","2022-06-04 23:50:00 UTC","2022-06-05 00:11:09 UTC","PROVISIONAL","7","https://racehero.io/events/sv-acs-04-june-2022-2022/results/1073754723"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Model/Engine"
"Oli Thordarson","1","1","2","SpecV","2","2","","","","0","7","1052.503","2","108.611","92.808","67.04","19.599999999999998","0","ADV","ADV","02 Corvette White"
"Marc LaCorte","2","2","73","SpecV","1","1","3.236","","3.236","3.236","7","1055.739","3","108.032","93.306","66.835","19.599999999999998","0","ADV","ADV","02 Corvette C5 Yellow"
"Craig Dale","3","3","79","SpecV","3","3","1.487","","4.723","4.723","7","1057.226","4","109.41","92.131","66.741","19.599999999999998","0","ADV","ADV","03 Corvette C5 Red"
"Josh Carroll","4","4","35","SpecV","5","5","0.871","","5.594","5.594","7","1058.097","2","109.686","91.899","66.686","19.599999999999998","0","ADV","ADV","01 Corvette Z06 Black"
"Steve Libby","5","1","1002","","6","1","0.308","","5.902","0","7","1058.405","4","108.551","92.86","66.666","19.599999999999998","0"
"evan gold","6","5","37","SpecV","4","4","8.734","","14.636","14.636","7","1067.139","3","110.39","91.313","66.121","19.599999999999998","0","ADV","ADV","01 Corvette C5 Silver"
"Darren Griffith","7","6","7","SpecV","7","6","4.577","","19.213","19.213","7","1071.716","4","111.754","90.198","65.838","19.599999999999998","0","ADV","ADV","02 Corvette Z06 Silver"
"Patrick Howe","8","7","44","SpecV","9","8","1.016","","20.229","20.229","7","1072.732","4","110.34","91.354","65.776","19.599999999999998","0","ADV","ADV","03 Corvette C5 Orange"
"Greg Nester","9","8","81","SpecV","8","7","8.489","","28.718","28.718","7","1081.221","4","112.793","89.367","65.26","19.599999999999998","0","ADV","ADV","03 Corvette C5 Silver"
"kevin michaels","10","9","98","SpecV","11","10","6.607","","35.325","35.325","7","1087.828","3","114.625","87.939","64.863","19.599999999999998","0","ADV","ADV","04 Corvette C5 Black"
"Kevin Jones","11","10","39","SpecV","10","9","25.320","","1:00.645","1:00.645","7","1113.148","2","117.413","85.851","63.388","19.599999999999998","0","ADV","ADV","01 Corvette C5 Red"
"JOHN ARDEN","12","1","930","SSC","23","11","59.651","","2:00.296","0","7","1172.799","7","122.178","82.503","60.164","19.599999999999998","0","ADV","ADV","03 Miata Green"
"Sky Chan","13","2","168","SSC","31","19","0.241","","2:00.537","0.241","7","1173.04","7","120.894","83.379","60.151","19.599999999999998","0","ADV","ADV","97 MX-5 Miata Blue"
"Pete Feldman","14","3","227","SSC","27","15","1.068","","2:01.605","1.309","7","1174.108","5","120.92","83.361","60.097","19.599999999999998","0","ADV","ADV","91 Miata Green"
"Therese Lahlouh","15","4","42","SSC","28","16","0.996","","2:02.601","2.305","7","1175.104","4","120.917","83.363","60.046","19.599999999999998","0","ADV","ADV","91 Miata"
"David Ramirez","16","5","23","SSC","16","5","4.728","","2:07.329","7.033","7","1179.832","4","122.397","82.355","59.805","19.599999999999998","0","ADV","ADV","94 Miata Black"
"Dennis Uebersetzig","17","6","371","SSC","25","13","1 Lap","","1 Lap","1 Lap","6","1062.362","3","122.97","81.971","56.93","16.799999999999997","0","ADV","ADV","99 Miata Red"
"Collin Wolf","18","7","75","SSC","19","8","0.352","","1 Lap","1 Lap","6","1062.714","4","123.207","81.814","56.911","16.799999999999997","0","ADV","ADV","04 Miata Multicolor"
"Fabian Buenaventura","19","8","31","SSC","29","17","0.527","","1 Lap","1 Lap","6","1063.241","5","121.533","82.94","56.883","16.799999999999997","0","ADV","ADV","94 Miata"
"jane scarcello","20","9","66","SSC","17","6","4.349","","1 Lap","1 Lap","6","1067.59","4","123.098","81.886","56.651","16.799999999999997","0","ADV","ADV","99 Miata Black"
"gregory scarcello","21","10","86","SSC","26","14","0.094","","1 Lap","1 Lap","6","1067.684","4","124.57","80.918","56.646","16.799999999999997","0","ADV","ADV","99 Miata Black"
"ALEX TAN","22","11","112","SSC","18","7","1.723","","1 Lap","1 Lap","6","1069.407","4","125.297","80.449","56.555","16.799999999999997","0","ADV","ADV","99 Miata Black"
"Kiem Jhien Tjong","23","12","114","SSC","15","4","0.185","","1 Lap","1 Lap","6","1069.592","6","124.047","81.26","56.545","16.799999999999997","0","ADV","ADV","99 Miata Silver"
"Grant Heathman","24","13","3X","SSC","30","18","1.009","","1 Lap","1 Lap","6","1070.601","4","124.527","80.946","56.492","16.799999999999997","0","90 Miata Multicolor"
"Erin Kennelly","25","14","1","SSC","24","12","2.147","","1 Lap","1 Lap","6","1072.748","2","123.525","81.603","56.379","16.799999999999997","0","ADV","ADV","91 Miata Orange"
"Joaquin Vazquez","26","15","45","SSC","21","9","0.070","","1 Lap","1 Lap","6","1072.818","3","124.292","81.099","56.375","16.799999999999997","0","ADV","ADV","94 MX-5 Miata Red"
"MIke Porteous","27","16","919","SSC","13","2","5.858","","1 Lap","1 Lap","6","1078.676","2","124.739","80.809","56.069","16.799999999999997","0","ADV","ADV","99 Miata Green"
"Luen Chan","28","17","98","SSC","14","3","3.698","","1 Lap","1 Lap","6","1082.374","3","124.671","80.853","55.877","16.799999999999997","0","ADV","ADV","01 Spec Miata White"
"Robert Prince","29","2","1001","","32","3","6.335","","1 Lap","30.304","6","1088.709","6","126.755","79.523","55.552","16.799999999999997","0"
"Rod Stoddard","30","18","40","SSC","12","1","5.024","","1 Lap","1 Lap","6","1093.733","2","127.017","79.359","55.297","16.799999999999997","0","ADV","ADV","90 MX-5 Red"
"- 4943486 -","31","3","-??-","","33","4","1.454","","1 Lap","36.782","6","1095.187","2","124.168","81.18","55.223","16.799999999999997","0"
"Scott Kalland","32","4","417","","34","5","0.074","","1 Lap","36.856","6","1095.261","2","124.165","81.182","55.22","16.799999999999997","0","INT","14 370Z Black"
"Wilson Lam","33","19","69","SSC","22","10","0.387","","1 Lap","1 Lap","6","1095.648","2","125.181","80.523","55.2","16.799999999999997","0","ADV","ADV","00 Miata White"
"- 1226024 -","34","5","-??-","","20","2","1 Lap","","2 Laps","2 Laps","5","926.148","3","121.696","82.829","54.419","14.0","0"
"Enrique Mar","35","20","19","SSC","35","","1 Lap","","3 Laps","3 Laps","4","1099.134","1","124.165","81.182","36.683","11.2","0"
