"Event ID","Event Name","Started At","Ended At"
"265-2147483820-20200523","NSKC #2 5/23 - 5/24/2020","2020-05-23 14:00:00 UTC","2020-05-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"999","Nola SKC","2094","Skusa","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483827","Swift / Tag 100 ","1073742371","Qualifying","Qualifying","2020-05-23 15:20:00 UTC","2020-05-23 15:29:11 UTC","PROVISIONAL","6","https://racehero.io/events/nskc-2-5-23-5-24-2020/results/1073742371"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Alex Stanfield","1","1","805","TAG 100","3","3","","","","0","6","428.541","0","0.0","0.0","24.647","2.934","7","Tony Kart"
"Peyton Phillips","2","2","807","TAG 100","4","5","","","","4.395","6","432.936","0","0.0","0.0","24.397","2.934","7","Tony Kart"
"miles ho","3","3","001","TAG 100","6","7","","","","4.78","6","433.321","0","0.0","0.0","24.375","2.934","7"
"brooke berry","4","4","924","TAG 100","2","2","","","","4.872","6","433.413","0","0.0","0.0","24.37","2.934","7"
"camryn reed","5","5","809","TAG 100","7","8","","","","6.06","6","434.601","0","0.0","0.0","24.304","2.934","7"
"matthew  liffe","6","6","002","TAG 100","10","11","","","","21.184","6","449.725","0","0.0","0.0","23.486","2.934","7"
"kaitlyn Zahorski","7","7","831","TAG 100","9","10","","","","29.114","6","457.655","0","0.0","0.0","23.079","2.934","7"
"austin osborne","8","8","01","TAG 100","5","6","","","","1 Lap","5","361.851","0","0.0","0.0","24.325","2.445","6"
"Bandin warwas","9","9","948","TAG 100","1","1","","","","1 Lap","5","362.103","0","0.0","0.0","24.308","2.445","6"
"barret shipman","10","10","06","TAG 100","17","12","","","","1 Lap","5","378.226","0","0.0","0.0","23.272","2.445","5"
"oscar liffe","11","1","117","TaG Mini","13","3","","","","0","5","392.405","0","0.0","0.0","22.431","2.445","6"
"Jack liffe","12","2","1","TaG Mini","14","4","","","","0.184","5","392.589","0","0.0","0.0","22.42","2.445","6"
"Cooper Shipman","13","1","140","MINI/MICRO SWIFT","15","1","","","","0","5","392.666","0","0.0","0.0","22.416","2.445","6","FA Kart"
"joey moss","14","3","139","TaG Mini","12","2","","","","1.87","5","394.275","0","0.0","0.0","22.325","2.445","6"
"james moss","15","4","56","TaG Mini","11","1","","","","6.623","5","399.028","0","0.0","0.0","22.059","2.445","6"
"derek wargo","16","5","118","TaG Mini","16","6","","","","18.642","5","411.047","0","0.0","0.0","21.414","2.445","6"
"macon moore","17","11","11","TAG 100","8","9","","","","3 Laps","3","233.24","0","0.0","0.0","22.643","1.467","4"
"Alex Stanfield","18","12","","TAG 100","3","4","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart"
"derek wargo","19","6","118","TaG Mini","16","5","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
