"Event ID","Event Name","Started At","Ended At"
"265-2147483820-20200523","NSKC #2 5/23 - 5/24/2020","2020-05-23 14:00:00 UTC","2020-05-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"999","Nola SKC","2094","Skusa","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483828","Jr, Sr, M 4-Cycle","1073742377","Final","Race","2020-05-23 19:25:00 UTC","2020-05-23 19:39:28 UTC","PROVISIONAL","11","https://racehero.io/events/nskc-2-5-23-5-24-2020/results/1073742377"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Macon Moore","1","1","11","Senior 4","1","1","","","","0","11","803.985","4","72.538","24.269","24.086","5.379","0"
"braxden tregre","2","2","177","Senior 4","2","2","0.275","","0.275","0.275","11","804.26","4","72.592","24.251","24.077","5.379","0"
"Spellman Pellerin III","3","1","914","4 Cycle - Senior  LO206","6","1","11.217","","11.492","0","11","815.477","5","73.538","23.939","23.746","5.379","0","Ionic Edge"
"logan mcDonough","4","3","311","Senior 4","4","3","0.295","","11.787","11.787","11","815.772","8","73.648","23.903","23.738","5.379","0"
"Camryn Reed","5","1","809","Junior 4","3","1","0.800","","12.587","0","11","816.572","8","73.597","23.919","23.714","5.379","0"
"anthony  harwin","6","1","940","Master 4","5","1","9.949","","22.536","0","11","826.521","4","74.389","23.665","23.429","5.379","0"
"Clynest Leboeuf  III","7","2","833","Junior 4","7","2","1.928","","24.464","11.877","11","828.449","4","74.36","23.674","23.374","5.379","0","Lo206"
"joseph  bernos ","8","2","927","Master 4","9","3","21.277","","45.741","23.205","11","849.726","3","75.986","23.167","22.789","5.379","0"
"marshall coco","9","3","945","Master 4","7","2","7 Laps","","7 Laps","7 Laps","4","317.942","4","76.697","22.953","22.147","1.956","0"
"carlos hartmann","10","4","817","Senior 4","8","4","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"christian white","11","5","911","Senior 4","11","5","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"shane burkett","12","3","66","Junior 4","12","3","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Clynest Leboeuf  III","13","4","833","Junior 4","13","4","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lo206"
"scott griffin","14","5","901","Junior 4","14","5","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Spellman pellerin","15","6","914","Senior 4","15","6","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Colin landreneau ","16","6","929","Junior 4","16","6","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"chris  destor","17","7","936","Junior 4","17","7","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
