"Event ID","Event Name","Started At","Ended At"
"265-2147483820-20200523","NSKC #2 5/23 - 5/24/2020","2020-05-23 14:00:00 UTC","2020-05-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"999","Nola SKC","2094","Skusa","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483822","Jr, Sr, M 4-Cycle","1073742352","Pre-Final","Race","2020-05-23 17:45:00 UTC","2020-05-23 17:59:57 UTC","PROVISIONAL","9","https://racehero.io/events/nskc-2-5-23-5-24-2020/results/1073742352"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Camryn Reed","1","1","809","Junior 4","1","1","","","","0","9","686.779","8","74.794","23.537","23.069","4.401","0"
"braxden tregre","2","2","08","Junior 4","2","2","0.412","","0.412","0.412","9","687.191","8","74.926","23.495","23.056","4.401","0"
"Macon Moore","3","3","11","Junior 4","11","11","6.087","","6.499","6.499","9","693.278","3","75.079","23.447","22.853","4.401","0"
"logan mcDonough","4","4","311","Junior 4","8","8","7.072","","13.571","13.571","9","700.35","3","75.928","23.185","22.622","4.401","0"
"anthony  harwin","5","5","002","Junior 4","6","6","0.200","","13.771","13.771","9","700.55","3","76.058","23.145","22.616","4.401","0"
"Clynest Leboeuf  III","6","6","833","Junior 4","3","3","2.799","","16.570","16.57","9","703.349","7","75.506","23.315","22.526","4.401","0","Lo206"
"Spellman pellerin","7","7","007","Junior 4","5","5","4.777","","21.347","21.347","9","708.126","7","75.122","23.434","22.374","4.401","0"
"joseph  bernos ","8","8","927","Junior 4","7","7","1.142","","22.489","22.489","9","709.268","2","77.225","22.796","22.338","4.401","0"
"marshall coco","9","9","000","Junior 4","12","12","11.796","","34.285","34.285","9","721.064","5","78.078","22.547","21.973","4.401","0"
"christian white","10","10","009","Junior 4","14","14","27.488","","1:01.773","1:01.773","9","748.552","6","80.742","21.803","21.166","4.401","0"
"Colin landreneau ","11","11","929","Junior 4","9","9","7.827","","1:09.600","1:09.6","9","756.379","4","82.084","21.446","20.947","4.401","0"
"chris  destor","12","12","001","Junior 4","13","13","4.517","","1:14.117","1:14.117","9","760.896","2","80.371","21.903","20.822","4.401","0"
"shane burkett","13","13","66","Junior 4","10","10","7 Laps","","7 Laps","7 Laps","2","165.843","2","77.042","22.85","21.23","0.978","0"
"scott griffin","14","14","901","Junior 4","4","4","","","DNF","5 Laps","4","322.569","2","77.739","22.645","21.83","1.956","0"
