"Event ID","Event Name","Started At","Ended At"
"265-2147483820-20200523","NSKC #2 5/23 - 5/24/2020","2020-05-23 14:00:00 UTC","2020-05-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"999","Nola SKC","2094","Skusa","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483822","Jr, Sr, M 4-Cycle","1073742353","Final","Race","2020-05-23 19:25:00 UTC","2020-05-23 19:40:08 UTC","PROVISIONAL","10","https://racehero.io/events/nskc-2-5-23-5-24-2020/results/1073742353"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Camryn Reed","1","1","809","Junior 4","1","1","","","","0","10","755.077","7","74.813","23.531","23.314","4.89","0"
"braxden tregre","2","2","08","Junior 4","2","2","0.220","","0.220","0.22","10","755.297","6","74.606","23.596","23.307","4.89","0"
"Macon Moore","3","3","11","Junior 4","3","3","4.745","","4.965","4.965","10","760.042","3","74.772","23.544","23.162","4.89","0"
"Spellman pellerin","4","4","007","Junior 4","7","7","6.351","","11.316","11.316","10","766.393","9","75.377","23.355","22.97","4.89","0"
"logan mcDonough","5","5","311","Junior 4","4","4","0.208","","11.524","11.524","10","766.601","2","75.572","23.294","22.964","4.89","0"
"anthony  harwin","6","6","002","Junior 4","5","5","0.982","","12.506","12.506","10","767.583","8","75.522","23.31","22.934","4.89","0"
"Clynest Leboeuf  III","7","7","833","Junior 4","6","6","0.392","","12.898","12.898","10","767.975","7","75.82","23.218","22.923","4.89","0","Lo206"
"carlos hartmann","8","8","007","Junior 4","12","11","8.431","","21.329","21.329","10","776.406","6","76.343","23.059","22.674","4.89","0"
"joseph  bernos ","9","9","927","Junior 4","8","8","1.743","","23.072","23.072","10","778.149","6","76.9","22.892","22.623","4.89","0"
"marshall coco","10","10","000","Junior 4","9","9","17.047","","40.119","40.119","10","795.196","2","78.309","22.48","22.138","4.89","0"
"christian white","11","1","911","Senior 4","10","1","29.996","","1:10.115","0","10","825.192","2","80.432","21.887","21.333","4.89","0"
"Colin landreneau ","12","11","929","Junior 4","11","10","0.194","","1:10.309","1:10.309","10","825.386","6","80.869","21.769","21.328","4.89","0"
"shane burkett","13","12","66","Junior 4","13","13","10 Laps","","10 Laps","10 Laps","0","4.965","0","0.0","0.0","0.0","0.0","0"
"chris  destor","14","13","001","Junior 4","12","12","1:04.994","","10 Laps","10 Laps","0","69.959","0","0.0","0.0","0.0","0.0","0"
"scott griffin","15","14","901","Junior 4","14","14","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
