"Event ID","Event Name","Started At","Ended At"
"265-2147483820-20200523","NSKC #2 5/23 - 5/24/2020","2020-05-23 14:00:00 UTC","2020-05-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"999","Nola SKC","2094","Skusa","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483832","Swift / Tag 100 ","1073742390","Practice","Practice","2020-05-23 14:00:00 UTC","2020-05-23 14:09:38 UTC","PROVISIONAL","5","https://racehero.io/events/nskc-2-5-23-5-24-2020/results/1073742390"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"austin osborne","1","1","01","TAG 100","2","2","","","","0","5","332.744","3","65.126","27.031","26.453","2.445","0"
"Bandin warwas","2","2","948","TAG 100","1","1","0.276","","0.276","0.252","5","332.996","3","65.402","26.917","26.433","2.445","0"
"Alex Stanfield","3","3","805","TAG 100","3","3","0.368","","0.644","8.121","5","340.865","3","65.77","26.766","25.823","2.445","0","Tony Kart"
"Peyton Phillips","4","4","807","TAG 100","4","4","0.282","","0.926","11.634","5","344.378","4","66.052","26.652","25.559","2.445","0","Tony Kart"
"brooke berry","5","5","924","TAG 100","9","9","0.402","","1.328","1 Lap","4","296.446","2","66.454","26.491","23.753","1.956","0"
"miles ho","6","6","846","TAG 100","6","6","0.557","","1.885","19.926","5","352.67","2","67.011","26.27","24.958","2.445","0"
"camryn reed","7","7","809","TAG 100","5","5","0.020","","1.905","3 Laps","2","148.947","1","67.031","26.262","23.638","0.978","0"
"macon moore","8","8","11","TAG 100","8","8","0.528","","2.433","34.98","5","367.724","5","67.559","26.057","23.936","2.445","0"
"matthew  liffe","9","9","745","TAG 100","17","","0.769","","3.202","35.64","3","368.384","3","68.328","25.764","14.336","1.467","0"
"kaitlyn Zahorski","10","10","831","TAG 100","7","7","0.340","","3.542","34.873","5","367.617","2","68.668","25.636","23.943","2.445","0"
"Cooper Shipman","11","1","140","MINI/MICRO SWIFT","14","","1.295","","4.837","0","3","316.759","3","69.963","25.162","16.673","1.467","0","FA Kart"
"oscar liffe","12","1","117","TaG Mini","15","","0.032","","4.869","0","3","317.06","2","69.995","25.15","16.657","1.467","0"
"brayden domaingue","13","11","707","TAG 100","10","10","0.033","","4.902","1 Lap","4","319.25","4","70.028","25.139","22.057","1.956","0"
"Jack liffe","14","2","1","TaG Mini","11","1","0.520","","5.422","16.752","4","333.812","3","70.548","24.953","21.095","1.956","0"
"james moss","15","3","56","TaG Mini","12","2","0.318","","5.740","16.586","4","333.646","4","70.866","24.841","21.105","1.956","0"
"joey moss","16","4","139","TaG Mini","13","3","0.781","","6.521","23.829","4","340.889","1","71.647","24.57","20.657","1.956","0"
"barret shipman","17","12","06","TAG 100","16","","0.024","","6.545","3 Laps","2","300.733","2","71.671","24.562","11.707","0.978","0"
"derek wargo","18","5","118","TaG Mini","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
