"Event ID","Event Name","Started At","Ended At"
"265-2147483820-20200523","NSKC #2 5/23 - 5/24/2020","2020-05-23 14:00:00 UTC","2020-05-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"999","Nola SKC","2094","Skusa","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483828","Jr, Sr, M 4-Cycle","1073742375","Qualifying","Qualifying","2020-05-23 15:40:00 UTC","2020-05-23 15:50:16 UTC","PROVISIONAL","6","https://racehero.io/events/nskc-2-5-23-5-24-2020/results/1073742375"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Macon Moore","1","1","11","Senior 4","2","2","","","","0","5","447.635","5","73.171","24.059","19.663","2.445","0"
"Camryn Reed","2","1","809","Junior 4","3","1","0.048","","0.048","0","6","524.409","4","73.219","24.043","20.142","2.934","0"
"braxden tregre","3","2","177","Senior 4","1","1","0.150","","0.198","1:16.871","6","524.506","6","73.369","23.994","20.138","2.934","0"
"Spellman Pellerin III","4","1","914","4 Cycle - Senior  LO206","4","1","0.745","","0.943","0","6","528.045","4","74.114","23.753","20.003","2.934","0","Ionic Edge"
"logan mcDonough","5","3","311","Senior 4","9","4","0.023","","0.966","1:26.666","6","534.301","2","74.137","23.745","19.769","2.934","0"
"Clynest Leboeuf  III","6","2","833","Junior 4","6","2","0.261","","1.227","6.148","6","530.557","3","74.398","23.662","19.908","2.934","0","Lo206"
"anthony  harwin","7","1","940","Master 4","5","1","0.007","","1.234","0","6","531.014","5","74.405","23.66","19.891","2.934","0"
"joseph  bernos ","8","2","927","Master 4","8","2","0.676","","1.910","6.489","6","537.503","5","75.081","23.447","19.651","2.934","0"
"carlos hartmann","9","4","817","Senior 4","11","","0.665","","2.575","2:33.597","5","601.232","4","75.746","23.241","14.64","2.445","0"
"marshall coco","10","3","945","Master 4","10","3","2.617","","5.192","2 Laps","4","411.377","4","78.363","22.465","17.117","1.956","0"
"christian white","11","5","911","Senior 4","7","3","3.045","","8.237","2 Laps","3","341.875","1","81.408","21.624","15.448","1.467","0"
"shane burkett","12","3","66","Junior 4","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Clynest Leboeuf  III","13","4","833","Junior 4","6","3","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lo206"
"scott griffin","14","5","901","Junior 4","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Spellman pellerin","15","6","914","Senior 4","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Colin landreneau ","16","6","929","Junior 4","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"chris  destor","17","7","936","Junior 4","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
