"Event ID","Event Name","Started At","Ended At"
"265-2147483820-20200523","NSKC #2 5/23 - 5/24/2020","2020-05-23 14:00:00 UTC","2020-05-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"999","Nola SKC","2094","Skusa","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483828","Jr, Sr, M 4-Cycle","1073742374","Practice","Practice","2020-05-23 14:20:00 UTC","2020-05-23 14:29:33 UTC","PROVISIONAL","5","https://racehero.io/events/nskc-2-5-23-5-24-2020/results/1073742374"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Camryn Reed","1","1","809","Junior 4","5","3","","","","0","5","448.826","4","73.719","23.88","19.611","2.445","0"
"logan mcDonough","2","1","311","Senior 4","7","","0.430","","0.430","0","4","483.76","3","74.149","23.741","14.556","1.956","0"
"braxden tregre","3","2","177","Senior 4","1","1","0.119","","0.549","1 Lap","3","294.978","3","74.268","23.703","17.904","1.467","0"
"Clynest Leboeuf  III","4","2","833","Junior 4","3","1","0.765","","1.314","3.755","5","452.581","3","75.033","23.462","19.448","2.445","0","Lo206"
"Spellman Pellerin III","5","1","914","4 Cycle - Senior  LO206","2","1","0.054","","1.368","0","5","449.282","4","75.087","23.445","19.591","2.445","0","Ionic Edge"
"joseph  bernos ","6","1","927","Master 4","9","","0.292","","1.660","0","3","497.91","2","75.379","23.354","10.607","1.467","0"
"anthony  harwin","7","2","940","Master 4","8","","0.078","","1.738","6.256","4","504.166","2","75.457","23.33","13.967","1.956","0"
"Colin landreneau ","8","3","929","Junior 4","4","2","1.347","","3.085","15.183","5","464.009","5","76.804","22.921","18.969","2.445","0"
"christian white","9","3","911","Senior 4","6","2","2.309","","5.394","1.311","5","485.071","3","79.113","22.252","18.146","2.445","0"
"Macon Moore","10","4","11","Senior 4","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"shane burkett","11","4","66","Junior 4","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"carlos hartmann","12","5","817","Senior 4","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"scott griffin","13","5","901","Junior 4","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Spellman pellerin","14","6","914","Senior 4","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"chris  destor","15","6","936","Junior 4","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"marshall coco","16","3","945","Master 4","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
