"Event ID","Event Name","Started At","Ended At"
"265-2147483820-20200523","NSKC #2 5/23 - 5/24/2020","2020-05-23 14:00:00 UTC","2020-05-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"999","Nola SKC","2094","Skusa","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483832","Swift / Tag 100 ","1073742392","Pre-Final","Race","2020-05-23 17:15:00 UTC","2020-05-23 17:27:31 UTC","PROVISIONAL","10","https://racehero.io/events/nskc-2-5-23-5-24-2020/results/1073742392"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"austin osborne","1","1","01","TAG 100","2","2","","","","0","10","653.32","6","64.791","27.17","26.945","4.89","0"
"Bandin warwas","2","2","948","TAG 100","1","1","0.130","","0.130","0.13","10","653.45","3","64.599","27.251","26.94","4.89","0"
"Alex Stanfield","3","3","805","TAG 100","4","4","2.413","","2.543","2.543","10","655.863","7","65.063","27.057","26.841","4.89","0","Tony Kart"
"Peyton Phillips","4","4","807","TAG 100","6","6","6.343","","8.886","8.886","10","662.206","2","65.419","26.91","26.584","4.89","0","Tony Kart"
"camryn reed","5","5","809","TAG 100","3","3","3.271","","12.157","12.157","10","665.477","9","65.682","26.802","26.453","4.89","0"
"miles ho","6","6","846","TAG 100","8","8","2.150","","14.307","14.307","10","667.627","4","65.965","26.687","26.368","4.89","0"
"matthew  liffe","7","7","745","TAG 100","9","9","6.564","","20.871","20.871","10","674.191","3","66.347","26.533","26.111","4.89","0"
"brooke berry","8","8","924","TAG 100","5","5","6.442","","27.313","27.313","10","680.633","3","65.714","26.789","25.864","4.89","0"
"barret shipman","9","9","06","TAG 100","17","12","11.050","","38.363","38.363","10","691.683","7","68.116","25.844","25.451","4.89","0"
"kaitlyn Zahorski","10","10","831","TAG 100","10","10","0.760","","39.123","39.123","10","692.443","3","68.134","25.837","25.423","4.89","0"
"brayden domaingue","11","11","707","TAG 100","14","11","15.956","","55.079","55.079","10","708.399","7","69.964","25.162","24.85","4.89","0"
"Cooper Shipman","12","1","140","MINI/MICRO SWIFT","11","1","4.322","","59.401","0","10","712.721","7","68.736","25.611","24.7","4.89","0","FA Kart"
"joey moss","13","1","139","TaG Mini","13","2","0.563","","59.964","0","10","713.284","3","68.963","25.527","24.68","4.89","0"
"oscar liffe","14","2","117","TaG Mini","12","1","0.265","","1:00.229","0.265","10","713.549","3","68.863","25.564","24.671","4.89","0"
"Jack liffe","15","3","1","TaG Mini","15","3","5.301","","1:05.530","5.566","10","718.85","3","69.33","25.392","24.489","4.89","0"
"james moss","16","4","56","TaG Mini","16","4","1 Lap","","1 Lap","1 Lap","9","655.749","3","69.86","25.199","24.161","4.401","0"
"macon moore","17","12","11","TAG 100","7","7","6 Laps","","7 Laps","7 Laps","3","201.74","3","65.986","26.678","26.178","1.467","0"
"derek wargo","18","5","118","TaG Mini","18","5","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
