"Event ID","Event Name","Started At","Ended At"
"265-2147483820-20200523","NSKC #2 5/23 - 5/24/2020","2020-05-23 14:00:00 UTC","2020-05-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"999","Nola SKC","2094","Skusa","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483832","Swift / Tag 100 ","1073742393","Final","Race","2020-05-23 18:45:00 UTC","2020-05-23 18:59:37 UTC","PROVISIONAL","12","https://racehero.io/events/nskc-2-5-23-5-24-2020/results/1073742393"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bandin warwas","1","1","948","TAG 100","2","2","","","","0","12","789.19","7","64.618","27.243","26.768","5.868","0"
"austin osborne","2","2","01","TAG 100","1","1","2.645","","2.645","2.645","12","791.835","5","64.772","27.178","26.678","5.868","0"
"Alex Stanfield","3","3","805","TAG 100","3","3","7.379","","10.024","10.024","12","799.214","10","65.352","26.937","26.432","5.868","0","Tony Kart"
"camryn reed","4","4","809","TAG 100","5","5","1.317","","11.341","11.341","12","800.531","7","65.306","26.956","26.388","5.868","0"
"Peyton Phillips","5","5","807","TAG 100","4","4","0.188","","11.529","11.529","12","800.719","8","65.346","26.94","26.382","5.868","0","Tony Kart"
"brooke berry","6","6","924","TAG 100","8","8","2.332","","13.861","13.861","12","803.051","11","65.511","26.872","26.306","5.868","0"
"miles ho","7","7","846","TAG 100","6","6","6.804","","20.665","20.665","12","809.855","4","65.933","26.7","26.085","5.868","0"
"matthew  liffe","8","8","745","TAG 100","7","7","12.289","","32.954","32.954","12","822.144","2","66.754","26.371","25.695","5.868","0"
"kaitlyn Zahorski","9","9","831","TAG 100","10","10","17.985","","50.939","50.939","12","840.129","2","68.584","25.668","25.145","5.868","0"
"brayden domaingue","10","10","707","TAG 100","11","11","7.839","","58.778","58.778","12","847.968","3","68.895","25.552","24.912","5.868","0"
"Cooper Shipman","11","1","140","MINI/MICRO SWIFT","12","1","10.176","","1:08.954","0","12","858.144","10","68.733","25.612","24.617","5.868","0","FA Kart"
"Jack liffe","12","1","1","TaG Mini","15","3","0.215","","1:09.169","0","12","858.359","10","68.734","25.612","24.611","5.868","0"
"joey moss","13","2","139","TaG Mini","13","1","0.076","","1:09.245","0.076","12","858.435","10","68.89","25.554","24.609","5.868","0"
"oscar liffe","14","3","117","TaG Mini","14","2","0.262","","1:09.507","0.338","12","858.697","6","68.703","25.623","24.601","5.868","0"
"barret shipman","15","11","06","TAG 100","9","9","4 Laps","","4 Laps","4 Laps","8","568.826","6","68.507","25.697","24.758","3.912","0"
"macon moore","16","12","11","TAG 100","17","12","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"derek wargo","17","4","118","TaG Mini","18","5","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"james moss","18","5","56","TaG Mini","16","4","","","DQ","6 Laps","6","802.653","1","70.231","25.066","13.159","2.934","0"
