"Event ID","Event Name","Started At","Ended At"
"265-2147483820-20200523","NSKC #2 5/23 - 5/24/2020","2020-05-23 14:00:00 UTC","2020-05-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"999","Nola SKC","2094","Skusa","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483827","Swift / Tag 100 ","1073742373","Final","Race","2020-05-23 18:45:00 UTC","2020-05-23 18:59:53 UTC","PROVISIONAL","12","https://racehero.io/events/nskc-2-5-23-5-24-2020/results/1073742373"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"austin osborne","1","1","01","TAG 100","1","1","","","","0","12","813.98","5","66.529","26.461","25.952","5.868","0"
"Alex Stanfield","2","2","805","TAG 100","3","4","0.829","","0.829","0.829","12","814.809","4","66.394","26.514","25.926","5.868","0","Tony Kart"
"Bandin warwas","3","3","948","TAG 100","16","12","4.585","","5.414","5.414","12","819.394","10","66.855","26.332","25.781","5.868","0"
"brooke berry","4","4","924","TAG 100","3","3","1.893","","7.307","7.307","12","821.287","8","67.004","26.273","25.722","5.868","0"
"Peyton Phillips","5","5","807","TAG 100","2","2","3.085","","10.392","10.392","12","824.372","6","67.149","26.216","25.625","5.868","0","Tony Kart"
"miles ho","6","6","001","TAG 100","5","6","0.172","","10.564","10.564","12","824.544","6","67.141","26.219","25.62","5.868","0"
"matthew  liffe","7","7","002","TAG 100","6","7","18.450","","29.014","29.014","12","842.994","2","68.411","25.733","25.059","5.868","0"
"barret shipman","8","8","06","TAG 100","8","9","20.041","","49.055","49.055","12","863.035","7","69.859","25.199","24.477","5.868","0"
"kaitlyn Zahorski","9","9","831","TAG 100","7","8","12.755","","1:01.810","1:01.81","12","875.79","2","71.077","24.768","24.121","5.868","0"
"Cooper Shipman","10","1","140","MINI/MICRO SWIFT","9","1","3.480","","1:05.290","0","12","879.27","6","70.539","24.956","24.025","5.868","0","FA Kart"
"oscar liffe","11","1","117","TaG Mini","10","1","5.012","","1:10.302","0","12","884.282","4","70.777","24.872","23.889","5.868","0"
"joey moss","12","2","139","TaG Mini","11","2","1 Lap","","1 Lap","1 Lap","11","817.38","3","70.994","24.796","23.691","5.379","0"
"derek wargo","13","3","118","TaG Mini","15","5","3.388","","1 Lap","1 Lap","11","820.768","4","71.303","24.689","23.593","5.379","0"
"james moss","14","4","56","TaG Mini","13","4","7.851","","1 Lap","1 Lap","11","828.619","2","71.935","24.472","23.369","5.379","0"
"camryn reed","15","10","809","TAG 100","4","5","4 Laps","","5 Laps","5 Laps","7","484.768","3","67.071","26.247","25.42","3.423","0"
"Jack liffe","16","5","1","TaG Mini","12","3","2 Laps","","7 Laps","7 Laps","5","386.857","2","71.169","24.735","22.753","2.445","0"
"brayden domaingue","17","11","707","TAG 100","14","10","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"macon moore","18","12","11","TAG 100","15","11","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"derek wargo","19","6","118","TaG Mini","19","6","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alex Stanfield","20","13","805","TAG 100","20","13","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart"
