"Event ID","Event Name","Started At","Ended At"
"265-2147483820-20200523","NSKC #2 5/23 - 5/24/2020","2020-05-23 14:00:00 UTC","2020-05-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"999","Nola SKC","2094","Skusa","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483832","Swift / Tag 100 ","1073742391","Qualifying","Qualifying","2020-05-23 15:20:00 UTC","2020-05-23 15:30:18 UTC","PROVISIONAL","7","https://racehero.io/events/nskc-2-5-23-5-24-2020/results/1073742391"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bandin warwas","1","1","948","TAG 100","2","2","","","","0","6","429.857","6","64.556","27.269","24.572","2.934","0"
"austin osborne","2","2","01","TAG 100","1","1","0.013","","0.013","0 Laps","6","429.612","6","64.569","27.264","24.586","2.934","0"
"camryn reed","3","3","809","TAG 100","5","5","0.445","","0.458","1:10.592","7","500.449","4","65.014","27.077","24.623","3.423","0"
"Alex Stanfield","4","4","805","TAG 100","4","4","0.192","","0.650","1:10.128","7","499.985","6","65.206","26.998","24.646","3.423","0","Tony Kart"
"brooke berry","5","5","924","TAG 100","8","8","0.170","","0.820","1:21.719","7","511.576","7","65.376","26.927","24.088","3.423","0"
"Peyton Phillips","6","6","807","TAG 100","3","3","0.151","","0.971","1:13.373","7","503.23","3","65.527","26.865","24.487","3.423","0","Tony Kart"
"macon moore","7","7","11","TAG 100","7","7","0.734","","1.705","2 Laps","4","312.079","2","66.261","26.568","22.564","1.956","0"
"miles ho","8","8","846","TAG 100","6","6","0.200","","1.905","1:23.318","7","513.175","3","66.461","26.488","24.013","3.423","0"
"matthew  liffe","9","9","745","TAG 100","10","10","0.491","","2.396","1 Lap","5","386.683","3","66.952","26.293","22.763","2.445","0"
"kaitlyn Zahorski","10","10","831","TAG 100","11","11","1.406","","3.802","1:41.176","7","531.033","3","68.358","25.753","23.205","3.423","0"
"Cooper Shipman","11","1","140","MINI/MICRO SWIFT","12","1","0.397","","4.199","0","7","543.136","3","68.755","25.604","22.688","3.423","0","FA Kart"
"oscar liffe","12","1","117","TaG Mini","13","1","0.137","","4.336","0","7","543.383","1","68.892","25.553","22.678","3.423","0"
"joey moss","13","2","139","TaG Mini","14","2","0.067","","4.403","0.154","7","543.537","1","68.959","25.528","22.672","3.423","0"
"brayden domaingue","14","11","707","TAG 100","9","9","0.371","","4.774","4 Laps","2","188.345","2","69.33","25.392","18.693","0.978","0"
"Jack liffe","15","3","1","TaG Mini","15","3","0.155","","4.929","7.654","7","551.037","1","69.485","25.335","22.363","3.423","0"
"james moss","16","4","56","TaG Mini","16","4","1.102","","6.031","15.084","7","558.467","2","70.587","24.939","22.065","3.423","0"
"barret shipman","17","12","06","TAG 100","0","","","","","3:00.07","0","609.927","0","0.0","0.0","0.0","0.0","0"
"derek wargo","18","5","118","TaG Mini","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
