"Event ID","Event Name","Started At","Ended At"
"265-2147483820-20200523","NSKC #2 5/23 - 5/24/2020","2020-05-23 14:00:00 UTC","2020-05-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"999","Nola SKC","2094","Skusa","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483827","Swift / Tag 100 ","1073742372","Pre-Final","Race","2020-05-23 17:15:00 UTC","2020-05-23 17:30:01 UTC","PROVISIONAL","11","https://racehero.io/events/nskc-2-5-23-5-24-2020/results/1073742372"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"austin osborne","1","1","01","TAG 100","2","3","","","","0","11","764.671","5","66.319","26.544","25.324","5.379","0"
"Alex Stanfield","2","2","805","TAG 100","1","1","1.140","","1.140","1.14","11","765.811","4","66.42","26.504","25.286","5.379","0","Tony Kart"
"Peyton Phillips","3","3","807","TAG 100","3","4","12.621","","13.761","13.761","11","778.432","9","67.192","26.2","24.876","5.379","0","Tony Kart"
"brooke berry","4","4","924","TAG 100","4","5","0.034","","13.795","13.795","11","778.466","3","67.097","26.237","24.875","5.379","0"
"camryn reed","5","5","809","TAG 100","6","7","0.218","","14.013","14.013","11","778.684","3","67.006","26.272","24.868","5.379","0"
"miles ho","6","6","001","TAG 100","7","8","5.490","","19.503","19.503","11","784.174","2","67.563","26.056","24.694","5.379","0"
"matthew  liffe","7","7","002","TAG 100","8","9","21.870","","41.373","41.373","11","806.044","4","68.95","25.532","24.024","5.379","0"
"kaitlyn Zahorski","8","8","1","TAG 100","10","11","23.279","","1:04.652","1:04.652","11","829.323","2","70.314","25.036","23.35","5.379","0"
"barret shipman","9","9","06","TAG 100","11","12","1 Lap","","1 Lap","2.348","10","767.019","4","70.549","24.953","22.951","4.89","0"
"Cooper Shipman","10","1","140","MINI/MICRO SWIFT","13","1","5.473","","1 Lap","0","10","772.492","2","70.242","25.062","22.789","4.89","0","FA Kart"
"oscar liffe","11","1","117","TaG Mini","12","1","0.288","","1 Lap","0","10","772.78","2","70.242","25.062","22.78","4.89","0"
"joey moss","12","2","139","TaG Mini","14","2","12.925","","1 Lap","12.925","10","785.705","1","71.123","24.751","22.405","4.89","0"
"derek wargo","13","3","118","TaG Mini","16","5","1.189","","1 Lap","14.114","10","786.894","4","71.181","24.731","22.372","4.89","0"
"Jack liffe","14","4","1","TaG Mini","17","6","5.151","","1 Lap","19.265","10","792.045","8","71.153","24.741","22.226","4.89","0"
"james moss","15","5","56","TaG Mini","15","3","0.962","","1 Lap","20.227","10","793.007","9","71.9","24.484","22.199","4.89","0"
"brayden domaingue","16","10","707","TAG 100","9","10","1 Lap","","2 Laps","2 Laps","9","694.648","2","70.442","24.991","22.808","4.401","0"
"macon moore","17","11","11","TAG 100","5","6","7 Laps","","9 Laps","9 Laps","2","170.346","1","67.618","26.034","20.669","0.978","0"
"Alex Stanfield","18","12","","TAG 100","1","2","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart"
"Bandin warwas","19","13","948","TAG 100","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"derek wargo","20","6","118","TaG Mini","16","4","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
