"Event ID","Event Name","Started At","Ended At"
"265-2147483820-20200523","NSKC #2 5/23 - 5/24/2020","2020-05-23 14:00:00 UTC","2020-05-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"999","Nola SKC","2094","Skusa","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483828","Jr, Sr, M 4-Cycle","1073742376","Pre-Final","Race","2020-05-23 17:45:00 UTC","2020-05-23 17:57:31 UTC","PROVISIONAL","9","https://racehero.io/events/nskc-2-5-23-5-24-2020/results/1073742376"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"braxden tregre","1","1","177","Senior 4","3","2","","","","0","9","666.272","4","72.651","24.231","23.779","4.401","0"
"Camryn Reed","2","1","809","Junior 4","2","1","3.977","","3.977","0","9","670.249","3","72.964","24.127","23.638","4.401","0"
"Macon Moore","3","2","11","Senior 4","1","1","0.176","","4.153","4.153","9","670.425","6","72.71","24.211","23.632","4.401","0"
"logan mcDonough","4","3","311","Senior 4","5","3","1.844","","5.997","5.997","9","672.269","3","73.345","24.002","23.567","4.401","0"
"anthony  harwin","5","1","940","Master 4","7","1","4.866","","10.863","0","9","677.135","2","73.608","23.916","23.398","4.401","0"
"Spellman Pellerin III","6","1","914","4 Cycle - Senior  LO206","4","1","3.166","","14.029","0","9","680.301","6","74.482","23.635","23.289","4.401","0","Ionic Edge"
"Clynest Leboeuf  III","7","2","833","Junior 4","6","2","5.954","","19.983","16.006","9","686.255","8","74.416","23.656","23.087","4.401","0","Lo206"
"marshall coco","8","2","945","Master 4","10","3","24.192","","44.175","33.312","9","710.447","3","76.873","22.9","22.301","4.401","0"
"carlos hartmann","9","4","817","Senior 4","9","4","5.659","","49.834","49.834","9","716.106","5","74.418","23.656","22.125","4.401","0"
"joseph  bernos ","10","3","927","Master 4","8","2","9 Laps","","9 Laps","9 Laps","0","4.969","0","0.0","0.0","0.0","0.0","0"
"christian white","11","5","911","Senior 4","11","5","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"shane burkett","12","3","66","Junior 4","12","3","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Clynest Leboeuf  III","13","4","833","Junior 4","13","4","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lo206"
"scott griffin","14","5","901","Junior 4","14","5","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Spellman pellerin","15","6","914","Senior 4","15","6","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Colin landreneau ","16","6","929","Junior 4","16","6","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"chris  destor","17","7","936","Junior 4","17","7","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
