"Event ID","Event Name","Started At","Ended At"
"2518-3717-2147483930-20230114","IMRCS 5","2023-01-14 17:00:00 UTC","2023-01-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"37","Inde Motorsports Ranch","3717","B - Fast Track","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483932","Closed Wheel","1073742458","Race","Race","2023-01-14 22:00:00 UTC","2023-01-14 22:27:35 UTC","PROVISIONAL","15","https://racehero.io/events/imrcs-5-2023/results/1073742458"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"J Bradford","1","1","24","Closed Wheel ","1","1","","","","0","15","1536.254","1","94.732","84.448","78.111","33.333","0"
"M Bolocco","2","2","7","Closed Wheel ","2","2","1.209","","1.209","1.209","15","1537.463","14","94.864","84.33","78.05","33.333","0"
"J Perry","3","3","3","Closed Wheel ","4","4","37.483","","38.692","38.692","15","1574.946","3","96.26","83.107","76.192","33.333","0"
"D Jenson","4","4","13","Closed Wheel ","6","6","24.501","","1:03.193","1:03.193","15","1599.447","5","97.127","82.366","75.025","33.333","0"
"R Mueller","5","5","88","Closed Wheel ","5","5","0.304","","1:03.497","1:03.497","15","1599.751","1","97.079","82.406","75.011","33.333","0"
"G Reckelbus","6","6","334","Closed Wheel ","7","7","30.005","","1:33.502","1:33.502","15","1629.756","1","98.966","80.835","73.63","33.333","0"
"C Lesaad","7","7","46","Closed Wheel ","8","8","1 Lap","","1 Lap","7.553","14","1543.807","1","100.798","79.366","72.547","31.1108","0"
"J Carson","8","8","43","Closed Wheel ","9","9","14.611","","1 Lap","22.164","14","1558.418","8","101.312","78.963","71.867","31.1108","0"
"L Lofton","9","9","96","Closed Wheel ","10","10","0.292","","1 Lap","22.456","14","1558.71","5","102.114","78.343","71.854","31.1108","0"
"D Dearman","10","10","12","Closed Wheel ","11","11","1 Lap","","2 Laps","13.862","13","1550.116","12","108.361","73.827","67.091","28.8886","0"
"D Bosch","11","11","7","Closed Wheel ","12","12","14.314","","2 Laps","28.176","13","1564.43","11","109.415","73.115","66.477","28.8886","0"
"T Russel","12","12","320","Closed Wheel ","13","","3 Laps","","5 Laps","5 Laps","10","1388.172","2","104.735","76.382","57.629","22.222","0"
"D Chandler","13","13","14x","Closed Wheel ","3","3","2 Laps","","7 Laps","7 Laps","8","885.869","1","96.165","83.19","72.245","17.7776","0"
"M Bolacco","14","14","40","Closed Wheel ","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"B Severin","15","15","43","Closed Wheel ","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
