"Event ID","Event Name","Started At","Ended At"
"2619-5069-2147485371-20230520","2023 Karting Challenge Rd. 4","2023-05-20 14:30:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5069","Hi & Dri","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485374","B. IAME Mini Swift","1073745548","Practice","Practice","2023-05-21 12:28:00 UTC","2023-05-21 12:33:54 UTC","FINAL","7","https://racehero.io/events/2023-karting-challenge-rd-4/results/1073745548"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Santiago Namnum","1","1","160","IAME Mini Swift","8","8","","","","0","7","387.187","7","46.145","54.61","45.559","4.8999999999999995","0"
"Alex Procuna","2","2","166","IAME Mini Swift","10","10","0.055","","0.055","1 Lap","6","355.493","5","46.2","54.545","42.532","4.199999999999999","0"
"Benja Fernandez","3","3","105","IAME Mini Swift","12","12","0.101","","0.156","1 Lap","6","355.295","5","46.301","54.426","42.556","4.199999999999999","0"
"Rocco Simone","4","4","109","IAME Mini Swift","2","2","0.067","","0.223","0 Laps","7","367.738","6","46.368","54.348","47.969","4.8999999999999995","0"
"Lucas Dreibi","5","5","30","IAME Mini Swift","1","1","0.192","","0.415","0 Laps","7","370.073","7","46.56","54.124","47.666","4.8999999999999995","0"
"Andrew Tsapenko","6","6","100","IAME Mini Swift","7","7","0.161","","0.576","0 Laps","7","376.687","6","46.721","53.937","46.829","4.8999999999999995","0"
"Samuel Martinez","7","7","37","IAME Mini Swift","9","9","0.048","","0.624","4.696","7","391.883","3","46.769","53.882","45.013","4.8999999999999995","0"
"Nicholas Ardelean","8","8","29","IAME Mini Swift","3","3","0.401","","1.025","0 Laps","7","385.763","5","47.17","53.424","45.728","4.8999999999999995","0"
"Keith Lewis Jr","9","9","198","IAME Mini Swift","11","11","0.015","","1.040","1 Lap","6","359.245","2","47.185","53.407","42.088","4.199999999999999","0"
"Noah Cipullo","10","10","155","IAME Mini Swift","6","6","0.113","","1.153","0 Laps","7","380.761","7","47.298","53.279","46.328","4.8999999999999995","0"
"Valentino Santillan","11","11","11","IAME Mini Swift","4","4","0.354","","1.507","3 Laps","4","237.257","3","47.652","52.883","42.486","2.8","0"
"Matheus Ramalho","12","12","118","IAME Mini Swift","5","5","","","","0 Laps","7","375.176","6","46.706","53.955","47.018","4.8999999999999995","0"
