"Event ID","Event Name","Started At","Ended At"
"2619-5069-2147485371-20230520","2023 Karting Challenge Rd. 4","2023-05-20 14:30:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5069","Hi & Dri","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485380","G. LO206 Junior","1073745574","Pre Final","Race","2023-05-21 17:10:00 UTC","2023-05-21 17:17:30 UTC","FINAL","8","https://racehero.io/events/2023-karting-challenge-rd-4/results/1073745574"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chace Gassiot-Lee","1","1","113","LO206 Junior","3","3","","","","0","8","383.509","6","48.414","52.051","52.567","5.6","0"
"Christopher Wakefield","2","2","811","LO206 Junior","1","1","0.274","","0.274","0.274","8","383.783","3","48.498","51.961","52.53","5.6","0"
"Lucas Thek","3","3","52","LO206 Junior","2","2","0.178","","0.452","0.452","8","383.961","7","48.578","51.875","52.505","5.6","0"
"Ethan Dyer","4","4","10","LO206 Junior","5","5","1.878","","2.330","2.33","8","385.839","7","49.05","51.376","52.25","5.6","0"
"Daniel Rodriguez","5","5","109","LO206 Junior","6","6","0.177","","2.507","2.507","8","386.016","8","48.684","51.762","52.226","5.6","0"
"Carlo Rocchetti","6","6","7","LO206 Junior","8","8","0.207","","2.714","2.714","8","386.223","8","48.759","51.683","52.198","5.6","0"
"Matthew Thorogood","7","7","36","LO206 Junior","4","4","0.158","","2.872","2.872","8","386.381","8","48.614","51.837","52.176","5.6","0"
"Dylan Braswell","8","8","2","LO206 Junior","7","7","3.074","","5.946","5.946","8","389.455","4","48.933","51.499","51.765","5.6","0"
"James Hare","9","9","127","LO206 Junior","9","9","2.775","","8.721","8.721","8","392.23","4","49.269","51.148","51.398","5.6","0"
"Kareem Shehadeh","10","10","4","LO206 Junior","10","10","10.436","","19.157","19.157","8","402.666","5","50.915","49.494","50.066","5.6","0"
"Trent Warren","11","11","758","LO206 Junior","11","11","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
