"Event ID","Event Name","Started At","Ended At"
"2619-5069-2147485371-20230520","2023 Karting Challenge Rd. 4","2023-05-20 14:30:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5069","Hi & Dri","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485379","H. LO206 Senior","1073745571","Practice","Practice","2023-05-21 13:16:00 UTC","2023-05-21 13:15:50 UTC","FINAL","6","https://racehero.io/events/2023-karting-challenge-rd-4/results/1073745571"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jordan Perez","1","1","95","LO206 Senior","11","11","","","","0","6","650.491","6","48.105","52.385","23.244","4.199999999999999","0"
"Mack Brown","2","2","47","LO206 Senior","10","10","0.002","","0.002","0.098","6","650.589","6","48.107","52.383","23.24","4.199999999999999","0"
"Nicholas Thorogood","3","3","89","LO206 Senior","2","2","0.290","","0.292","0 Laps","6","636.309","5","48.397","52.069","23.762","4.199999999999999","0"
"Samuel Benner","4","4","307","LO206 Senior","6","6","0.010","","0.302","0 Laps","6","640.212","5","48.407","52.059","23.617","4.199999999999999","0"
"Dylan Almeida","5","5","27","LO206 Senior","3","3","0.166","","0.468","0 Laps","6","642.529","4","48.573","51.881","23.532","4.199999999999999","0"
"Gabriel Resnick","6","6","7","LO206 Senior","4","4","0.081","","0.549","0 Laps","6","639.212","5","48.654","51.794","23.654","4.199999999999999","0"
"? Karai","7","7","196","LO206 Senior","1","1","0.048","","0.597","0 Laps","6","636.227","4","48.702","51.743","23.765","4.199999999999999","0"
"Allan Forbes","8","8","26","LO206 Senior","5","5","0.114","","0.711","0 Laps","6","641.928","5","48.816","51.622","23.554","4.199999999999999","0"
"Stephen Barzelatto","9","9","121","LO206 Senior","9","9","0.807","","1.518","0 Laps","6","650.155","5","49.623","50.783","23.256","4.199999999999999","0"
"Dylan Tripoli","10","10","2","LO206 Senior","8","8","0.197","","1.715","1 Lap","5","599.244","4","49.82","50.582","21.026","3.5","0"
"Ty McCarthy","11","11","22","LO206 Senior","7","7","0.084","","1.799","0 Laps","6","648.622","4","49.904","50.497","23.311","4.199999999999999","0"
"Kevin Urguelles","12","12","12","LO206 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
