"Event ID","Event Name","Started At","Ended At"
"2619-5069-2147485371-20230520","2023 Karting Challenge Rd. 4","2023-05-20 14:30:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5069","Hi & Dri","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485374","B. IAME Mini Swift","1073745549","Qualifying","Qualifying","2023-05-21 14:02:00 UTC","2023-05-21 14:06:24 UTC","FINAL","6","https://racehero.io/events/2023-karting-challenge-rd-4/results/1073745549"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Benja Fernandez","1","1","105","IAME Mini Swift","3","3","","","","0","6","320.81","4","45.876","54.931","47.131","4.199999999999999","0"
"Alex Procuna","2","2","166","IAME Mini Swift","2","2","0.003","","0.003","0 Laps","6","320.532","4","45.879","54.927","47.172","4.199999999999999","0"
"Rocco Simone","3","3","109","IAME Mini Swift","4","4","0.184","","0.187","2.557","6","323.367","4","46.063","54.708","46.758","4.199999999999999","0"
"Santiago Namnum","4","4","160","IAME Mini Swift","1","1","0.048","","0.235","0 Laps","6","320.598","3","46.111","54.651","47.162","4.199999999999999","0"
"Samuel Martinez","5","5","37","IAME Mini Swift","8","8","0.252","","0.487","20.44","4","341.25","4","46.363","54.354","29.538","2.8","0"
"Keith Lewis Jr","6","6","198","IAME Mini Swift","10","10","0.032","","0.519","8.073","6","328.883","4","46.395","54.316","45.974","4.199999999999999","0"
"Matheus Ramalho","7","7","118","IAME Mini Swift","6","6","0.043","","0.562","4.741","6","325.551","3","46.438","54.266","46.444","4.199999999999999","0"
"Lucas Dreibi","8","8","30","IAME Mini Swift","5","5","0.002","","0.564","17.724","6","338.534","6","46.44","54.264","44.663","4.199999999999999","0"
"Andrew Tsapenko","9","9","100","IAME Mini Swift","7","7","0.108","","0.672","16.128","6","336.938","6","46.548","54.138","44.875","4.199999999999999","0"
"Nicholas Ardelean","10","10","29","IAME Mini Swift","9","9","0.131","","0.803","9.443","6","330.253","5","46.679","53.986","45.783","4.199999999999999","0"
"Valentino Santillan","11","11","11","IAME Mini Swift","12","12","0.475","","1.278","14.122","6","334.932","4","47.154","53.442","45.143","4.199999999999999","0"
"Noah Cipullo","12","12","155","IAME Mini Swift","11","11","0.511","","1.789","2 Laps","4","250.676","2","47.665","52.869","40.211","2.8","0"
