"Event ID","Event Name","Started At","Ended At"
"2619-5069-2147485371-20230520","2023 Karting Challenge Rd. 4","2023-05-20 14:30:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5069","Hi & Dri","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485379","H. LO206 Senior","1073745568","Qualifying","Qualifying","2023-05-21 14:50:00 UTC","2023-05-21 14:53:06 UTC","FINAL","5","https://racehero.io/events/2023-karting-challenge-rd-4/results/1073745568"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mack Brown","1","1","47","LO206 Senior","2","2","","","","0","5","291.958","5","48.183","52.301","43.157","3.5","0"
"Dominik Karai","2","2","196","LO206 Senior","7","7","0.033","","0.033","1.599","5","293.557","5","48.216","52.265","42.922","3.5","0"
"Samuel Benner","3","3","307","LO206 Senior","4","4","0.014","","0.047","1.232","5","293.19","5","48.23","52.25","42.976","3.5","0"
"Nicholas Thorogood","4","4","89","LO206 Senior","3","3","0.032","","0.079","1.517","5","293.475","5","48.262","52.215","42.934","3.5","0"
"Jordan Perez","5","5","95","LO206 Senior","1","1","0.137","","0.216","9.192","5","301.15","5","48.399","52.067","41.84","3.5","0"
"Gabriel Resnick","6","6","7","LO206 Senior","6","6","0.055","","0.271","3.101","5","295.059","4","48.454","52.008","42.703","3.5","0"
"Allan Forbes","7","7","26","LO206 Senior","8","8","0.436","","0.707","6.103","5","298.061","5","48.89","51.544","42.273","3.5","0"
"Kevin Urguelles","8","8","12","LO206 Senior","12","12","0.026","","0.733","12.64","5","304.598","5","48.916","51.517","41.366","3.5","0"
"Dylan Almeida","9","9","27","LO206 Senior","5","5","0.010","","0.743","4.35","5","296.308","5","48.926","51.506","42.523","3.5","0"
"Ty McCarthy","10","10","22","LO206 Senior","11","11","0.031","","0.774","18.104","5","310.062","4","48.957","51.474","40.637","3.5","0"
"Dylan Tripoli","11","11","2","LO206 Senior","10","10","0.664","","1.438","2 Laps","3","204.413","3","49.621","50.785","36.984","2.0999999999999996","0"
"Stephen Barzelatto","12","12","121","LO206 Senior","9","9","0.705","","2.143","26.146","5","318.104","2","50.326","50.074","39.61","3.5","0"
