"Event ID","Event Name","Started At","Ended At"
"2619-5069-2147485371-20230520","2023 Karting Challenge Rd. 4","2023-05-20 14:30:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5069","Hi & Dri","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485381","J. IAME X30 Senior","1073745578","Pre Final","Race","2023-05-21 17:30:00 UTC","2023-05-21 17:39:09 UTC","FINAL","10","https://racehero.io/events/2023-karting-challenge-rd-4/results/1073745578"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Luis Colimodio","1","1","329","IAME X30 Senior","3","3","","","","0","10","428.241","7","43.074","58.504","58.845","7.0","0"
"James Stegman","2","2","391","IAME X30 Senior","2","2","0.192","","0.192","0.192","10","428.433","7","43.013","58.587","58.819","7.0","0"
"Noah Jackson","3","3","376","IAME X30 Senior","1","1","0.337","","0.529","0.529","10","428.77","7","42.926","58.706","58.773","7.0","0"
"Matthew Maycumber","4","4","12","IAME X30 Senior","6","6","1.043","","1.572","1.572","10","429.813","6","43.155","58.394","58.63","7.0","0"
"Ricky Dominguez","5","5","744","IAME X30 Senior","4","4","0.758","","2.330","2.33","10","430.571","6","42.96","58.659","58.527","7.0","0"
"Santiago Fernandez","6","6","369","IAME X30 Senior","8","8","8.173","","10.503","10.503","10","438.744","6","43.118","58.444","57.437","7.0","0"
"George Stefancic","7","7","7","IAME X30 Senior","11","11","6.461","","17.654","17.654","10","445.895","8","44.508","56.619","56.516","7.0","0"
"Jorge Ortiz","8","8","313","IAME X30 Senior","10","10","5 Laps","","5 Laps","5 Laps","5","218.084","3","43.13","58.428","57.776","3.5","0"
"Gabriel Holguin","9","9","45","IAME X30 Senior","5","5","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Beckham Jacir","10","10","312","IAME X30 Senior","7","7","0.690","","11.193","11.193","10","439.434","10","43.718","57.642","57.346","7.0","0"
"Jakub Kolar","11","11","9","IAME X30 Senior","9","9","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
