"Event ID","Event Name","Started At","Ended At"
"2619-5069-2147485371-20230520","2023 Karting Challenge Rd. 4","2023-05-20 14:30:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5069","Hi & Dri","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485376","D. IAME KA100 Junior","1073745559","Qualifying","Qualifying","2023-05-21 14:18:00 UTC","2023-05-21 14:22:38 UTC","FINAL","7","https://racehero.io/events/2023-karting-challenge-rd-4/results/1073745559"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Oliver Wheldon","1","1","810","IAME KA100 Junior","3","3","","","","0","7","308.082","7","43.97","57.312","57.257","4.8999999999999995","0"
"Willem Tomkies","2","2","897","IAME KA100 Junior","1","1","0.116","","0.116","0 Laps","7","306.048","5","44.086","57.161","57.638","4.8999999999999995","0"
"Christopher Wakefield","3","3","811","IAME KA100 Junior","2","2","0.035","","0.151","0 Laps","7","305.881","7","44.121","57.116","57.669","4.8999999999999995","0"
"Gassiot-Lee Chace","4","4","113","IAME KA100 Junior","4","4","0.030","","0.181","0.845","7","308.927","6","44.151","57.077","57.101","4.8999999999999995","0"
"Aiden Augustyne","5","5","800","IAME KA100 Junior","5","5","0.179","","0.360","2.614","7","310.696","6","44.33","56.846","56.776","4.8999999999999995","0"
"Walter Jenkins IV","6","6","843","IAME KA100 Junior","13","13","0.055","","0.415","13.09","7","321.172","5","44.385","56.776","54.924","4.8999999999999995","0"
"Agustin Leza","7","7","22","IAME KA100 Junior","6","6","0.291","","0.706","6.695","7","314.777","6","44.676","56.406","56.04","4.8999999999999995","0"
"Aiden Nicotra","8","8","805","IAME KA100 Junior","7","7","0.169","","0.875","10.291","7","318.373","6","44.845","56.194","55.407","4.8999999999999995","0"
"Thiago Santillan","9","9","222","IAME KA100 Junior","8","8","0.040","","0.915","9.873","7","317.955","7","44.885","56.143","55.48","4.8999999999999995","0"
"Ethan-Sky Manjencic","10","10","854","IAME KA100 Junior","12","12","0.313","","1.228","16.543","7","324.625","6","45.198","55.755","54.34","4.8999999999999995","0"
"Jackson Elefonte","11","11","18","IAME KA100 Junior","9","9","0.233","","1.461","14.655","7","322.737","5","45.431","55.469","54.658","4.8999999999999995","0"
"Robert Grigorian","12","12","833","IAME KA100 Junior","11","11","0.382","","1.843","24.163","7","332.245","7","45.813","55.006","53.093","4.8999999999999995","0"
"Marcos Chirole","13","13","821","IAME KA100 Junior","10","10","","","","4 Laps","3","145.234","3","48.407","52.059","52.054","2.0999999999999996","0"
