"Event ID","Event Name","Started At","Ended At"
"2619-5069-2147485371-20230520","2023 Karting Challenge Rd. 4","2023-05-20 14:30:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5069","Hi & Dri","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485373","A. IAME Micro Swift","1073745545","Qualifying","Qualifying","2023-05-21 13:54:00 UTC","2023-05-21 13:59:28 UTC","FINAL","6","https://racehero.io/events/2023-karting-challenge-rd-4/results/1073745545"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Zayne Burgess","1","1","55","IAME Micro Swift","3","3","","","","0","6","330.051","5","46.555","54.13","45.811","4.199999999999999","0"
"Mikha Barroukh","2","2","18","IAME Micro Swift","2","2","0.075","","0.075","0.124","6","330.175","4","46.63","54.042","45.794","4.199999999999999","0"
"Josh Bergman","3","3","44","IAME Micro Swift","1","1","0.195","","0.270","0 Laps","6","328.305","3","46.825","53.817","46.055","4.199999999999999","0"
"Thomas Montalvo","4","4","17","IAME Micro Swift","10","10","0.713","","0.983","1 Lap","5","315.341","4","47.538","53.01","39.957","3.5","0"
"Taylan Wolfe","5","5","3","IAME Micro Swift","5","5","0.308","","1.291","1 Lap","5","296.538","5","47.846","52.669","42.49","3.5","0"
"Marcos Berges","6","6","88","IAME Micro Swift","4","4","0.158","","1.449","1 Lap","5","294.503","5","48.004","52.496","42.784","3.5","0"
"Leo Simone","7","7","89","IAME Micro Swift","7","7","0.285","","1.734","1 Lap","5","301.298","5","48.289","52.186","41.819","3.5","0"
"Dor Erlich","8","8","555","IAME Micro Swift","6","6","0.466","","2.200","1 Lap","5","300.394","5","48.755","51.687","41.945","3.5","0"
"Franco Schiavo","9","9","46","IAME Micro Swift","9","9","1.304","","3.504","1 Lap","5","311.978","5","50.059","50.341","40.387","3.5","0"
"Lianny Schiavo","10","10","22","IAME Micro Swift","8","8","1.201","","4.705","1 Lap","5","315.054","2","51.26","49.161","39.993","3.5","0"
