"Event ID","Event Name","Started At","Ended At"
"2619-5069-2147485371-20230520","2023 Karting Challenge Rd. 4","2023-05-20 14:30:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5069","Hi & Dri","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485378","F. IAME KA100 Senior","1073745566","Pre Final","Race","2023-05-21 17:00:00 UTC","2023-05-21 17:07:45 UTC","FINAL","9","https://racehero.io/events/2023-karting-challenge-rd-4/results/1073745566"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brian Garcia","1","1","996","IAME KA100 Senior","1","","","","","0","9","395.393","9","44.757","56.304","57.361","6.3","0"
"Rahim Alibhai","2","2","909","IAME KA100 Senior","3","","0.551","","0.551","0.551","9","395.944","9","44.766","56.293","57.281","6.3","0"
"Collin Lloyd","3","3","916","IAME KA100 Senior","11","","0.136","","0.687","0.687","9","396.08","5","44.058","57.197","57.261","6.3","0"
"Rylie Ramroop","4","4","42","IAME KA100 Senior","5","","0.699","","1.386","1.386","9","396.779","5","44.563","56.549","57.16","6.3","0"
"Lorenzo Kauffmann","5","5","24","IAME KA100 Senior","4","","1.488","","2.874","2.874","9","398.267","9","44.587","56.519","56.947","6.3","0"
"Gregory Pelea","6","6","19","IAME KA100 Senior","7","","0.553","","3.427","3.427","9","398.82","9","44.61","56.49","56.868","6.3","0"
"Kevin Urguelles","7","7","12","IAME KA100 Senior","6","","0.306","","3.733","3.733","9","399.126","9","44.753","56.309","56.824","6.3","0"
"Leopold Seuss","8","8","88","IAME KA100 Senior","9","","4.741","","8.474","8.474","9","403.867","6","45.061","55.924","56.157","6.3","0"
"Summer Whited","9","9","77","IAME KA100 Senior","8","","0.247","","8.815","8.815","9","404.208","9","44.861","56.174","56.11","6.3","0"
"Quentin Angeli","10","10","884","IAME KA100 Senior","14","","0.288","","9.103","9.103","9","404.496","9","44.614","56.485","56.07","6.3","0"
"Luciano Bercum","11","11","20","IAME KA100 Senior","15","","1.702","","10.805","10.805","9","406.198","9","45.311","55.616","55.835","6.3","0"
"Asier Torres Jr","12","12","908","IAME KA100 Senior","10","","0.094","","8.568","8.568","9","403.961","8","45.089","55.889","56.144","6.3","0"
"Hudson Potter","13","13","18","IAME KA100 Senior","12","","0.502","","11.307","11.307","9","406.7","8","45.345","55.574","55.766","6.3","0"
"Erika Wagner","14","14","23","IAME KA100 Senior","13","","0.188","","11.495","11.495","9","406.888","8","45.305","55.623","55.74","6.3","0"
"Tazio Garufi","15","15","86","IAME KA100 Senior","16","","5.406","","16.901","16.901","9","412.294","6","45.208","55.742","55.009","6.3","0"
"Mark Martinez","16","16","29","IAME KA100 Senior","17","","6.736","","23.637","23.637","9","419.03","4","46.61","54.066","54.125","6.3","0"
"Xavier Diaz","17","17","28","IAME KA100 Senior","2","","1 Lap","","1 Lap","1 Lap","8","355.286","3","44.718","56.353","56.743","5.6","0"
