"Event ID","Event Name","Started At","Ended At"
"2619-5069-2147485371-20230520","2023 Karting Challenge Rd. 4","2023-05-20 14:30:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5069","Hi & Dri","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485378","F. IAME KA100 Senior","1073745565","Qualifying","Qualifying","2023-05-21 14:34:00 UTC","2023-05-21 14:37:42 UTC","FINAL","6","https://racehero.io/events/2023-karting-challenge-rd-4/results/1073745565"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brian Garcia","1","1","996","IAME KA100 Senior","6","6","","","","0","6","311.181","5","44.037","57.225","48.589","4.199999999999999","0"
"Xavier Diaz","2","2","28","IAME KA100 Senior","5","5","0.035","","0.035","4.485","6","315.666","5","44.072","57.179","47.899","4.199999999999999","0"
"Rahim Alibhai","3","3","909","IAME KA100 Senior","7","7","0.117","","0.152","1.935","6","313.116","3","44.189","57.028","48.289","4.199999999999999","0"
"Lorenzo Kauffmann","4","4","24","IAME KA100 Senior","2","2","0.088","","0.240","1.16","6","312.341","4","44.277","56.914","48.409","4.199999999999999","0"
"Kevin Urguelles","5","5","12","IAME KA100 Senior","8","8","0.022","","0.262","5.307","6","316.488","3","44.299","56.886","47.774","4.199999999999999","0"
"Rylie Ramroop","6","6","42","IAME KA100 Senior","4","4","0.030","","0.292","2 Laps","4","223.753","4","44.329","56.848","45.05","2.8","0"
"Summer Whited","7","7","77","IAME KA100 Senior","9","9","0.001","","0.293","3.828","6","315.009","3","44.33","56.846","47.999","4.199999999999999","0"
"Gregory Pelea","8","8","19","IAME KA100 Senior","13","13","0.041","","0.334","13.526","6","324.707","6","44.371","56.794","46.565","4.199999999999999","0"
"Asier Torres Jr","9","9","908","IAME KA100 Senior","3","3","0.070","","0.404","0 Laps","6","310.087","4","44.441","56.704","48.761","4.199999999999999","0"
"Leopold Seuss","10","10","88","IAME KA100 Senior","14","14","0.071","","0.475","23.506","6","334.687","3","44.512","56.614","45.177","4.199999999999999","0"
"Hudson Potter","11","11","18","IAME KA100 Senior","12","12","0.324","","0.799","9.322","6","320.503","6","44.836","56.205","47.176","4.199999999999999","0"
"Erika Wagner","12","12","23","IAME KA100 Senior","15","15","0.143","","0.942","30.235","6","341.416","5","44.979","56.026","44.286","4.199999999999999","0"
"Mark Martinez","13","13","29","IAME KA100 Senior","16","16","2.125","","3.067","1 Lap","5","299.506","3","47.104","53.499","42.069","3.5","0"
"Collin Lloyd","14","14","916","IAME KA100 Senior","1","1","","","","6 Laps","0","40.511","0","0.0","0.0","0.0","0.0","0"
"Quentin Angeli","15","15","884","IAME KA100 Senior","10","10","","","","4.271","6","315.452","5","44.214","56.996","47.931","4.199999999999999","0"
"Tazio Garufi","16","16","86","IAME KA100 Senior","17","17","","","","19.324","6","330.505","3","45.042","55.948","45.748","4.199999999999999","0"
"Luciano Bercum","17","17","20","IAME KA100 Senior","11","11","","","","3 Laps","3","185.974","3","45.181","55.776","40.651","2.0999999999999996","0"
