"Event ID","Event Name","Started At","Ended At"
"2619-5069-2147485371-20230520","2023 Karting Challenge Rd. 4","2023-05-20 14:30:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5069","Hi & Dri","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485380","G. LO206 Junior","1073745575","Final","Race","2023-05-21 19:30:00 UTC","2023-05-21 19:41:44 UTC","PROVISIONAL","13","https://racehero.io/events/2023-karting-challenge-rd-4/results/1073745575"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Christopher Wakefield","1","1","811","LO206 Junior","2","2","","","","0","13","634.673","7","48.767","51.674","51.617","9.1","0"
"Chace Gassiot-Lee","2","2","113","LO206 Junior","1","1","0.480","","0.480","0.48","13","635.153","10","48.738","51.705","51.578","9.1","0"
"Lucas Thek","3","3","52","LO206 Junior","3","3","0.701","","1.181","1.181","13","635.854","5","48.577","51.876","51.521","9.1","0"
"Daniel Rodriguez","4","4","109","LO206 Junior","5","5","0.448","","1.629","1.629","13","636.302","10","48.541","51.915","51.485","9.1","0"
"Carlo Rocchetti","5","5","7","LO206 Junior","6","6","0.537","","2.166","2.166","13","636.839","10","48.562","51.892","51.442","9.1","0"
"Dylan Braswell","6","6","2","LO206 Junior","8","8","6.001","","8.167","8.167","13","642.84","7","48.983","51.446","50.961","9.1","0"
"Matthew Thorogood","7","7","36","LO206 Junior","7","7","0.150","","8.317","8.317","13","642.99","9","48.984","51.445","50.949","9.1","0"
"Ethan Dyer","8","8","10","LO206 Junior","4","4","5.181","","13.498","13.498","13","648.171","7","49.263","51.154","50.542","9.1","0"
"James Hare","9","9","127","LO206 Junior","9","9","5.762","","19.260","19.26","13","653.933","4","49.827","50.575","50.097","9.1","0"
"Kareem Shehadeh","10","10","4","LO206 Junior","10","10","12.642","","31.902","31.902","13","666.575","9","51.033","49.38","49.147","9.1","0"
"Trent Warren","11","11","758","LO206 Junior","11","11","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
