"Event ID","Event Name","Started At","Ended At"
"2619-5069-2147485371-20230520","2023 Karting Challenge Rd. 4","2023-05-20 14:30:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5069","Hi & Dri","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485375","C. LO206 Heavy","1073745553","Qualifying","Qualifying","2023-05-21 14:10:00 UTC","2023-05-21 14:14:19 UTC","FINAL","5","https://racehero.io/events/2023-karting-challenge-rd-4/results/1073745553"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bobby Ross","1","1","333","LO206 Heavy","5","5","","","","0","5","294.127","4","49.196","51.224","42.839","3.5","0"
"Mathias Camacho","2","2","13","LO206 Heavy","11","11","0.060","","0.060","4.076","5","298.203","3","49.256","51.161","42.253","3.5","0"
"Alex King","3","3","14","LO206 Heavy","2","2","0.046","","0.106","0 Laps","5","289.987","5","49.302","51.114","43.45","3.5","0"
"Robert Garcia","4","4","11","LO206 Heavy","3","3","0.027","","0.133","2.023","5","296.15","4","49.329","51.086","42.546","3.5","0"
"Reynier Suarez","5","5","40","LO206 Heavy","4","4","0.045","","0.178","2.493","5","296.62","5","49.374","51.039","42.479","3.5","0"
"Gerardo Casas","6","6","22","LO206 Heavy","10","10","0.028","","0.206","7.428","5","301.555","5","49.402","51.01","41.783","3.5","0"
"Jesus Portillo","7","7","305","LO206 Heavy","6","6","0.026","","0.232","4.846","5","298.973","4","49.428","50.983","42.144","3.5","0"
"Geanfranco Flaviani","8","8","390","LO206 Heavy","19","19","0.085","","0.317","27.621","5","321.748","4","49.513","50.896","39.161","3.5","0"
"Kevin Llizo","9","9","43","LO206 Heavy","7","7","0.111","","0.428","3.977","5","298.104","5","49.624","50.782","42.267","3.5","0"
"Diego Rodriguez Bravo","10","10","426","LO206 Heavy","1","1","0.033","","0.461","0 Laps","5","288.465","5","49.657","50.748","43.679","3.5","0"
"Guillermo Camacho","11","11","7","LO206 Heavy","8","8","0.297","","0.758","8.959","5","303.086","5","49.954","50.446","41.572","3.5","0"
"Daniel Llizo","12","12","89","LO206 Heavy","14","14","0.057","","0.815","13.433","5","307.56","4","50.011","50.389","40.968","3.5","0"
"Edwin Cardenas","13","13","787","LO206 Heavy","9","9","0.240","","1.055","11.555","5","305.682","5","50.251","50.148","41.219","3.5","0"
"Flip Rodriguez","14","14","33","LO206 Heavy","18","18","0.078","","1.133","18.995","5","313.122","3","50.329","50.071","40.24","3.5","0"
"Nick Vicente","15","15","23","LO206 Heavy","15","15","0.006","","1.139","19.327","5","313.454","3","50.335","50.065","40.197","3.5","0"
"Matthew Spring","16","16","108","LO206 Heavy","17","17","0.049","","1.188","16.338","5","310.465","3","50.384","50.016","40.584","3.5","0"
"Ricky Diaz","17","17","131","LO206 Heavy","12","12","0.237","","1.425","1 Lap","4","255.391","4","50.621","49.782","39.469","2.8","0"
"Brandon Spring","18","18","817","LO206 Heavy","13","13","0.483","","1.908","2 Laps","3","207.611","2","51.104","49.311","36.414","2.0999999999999996","0"
"Lucas Iglesias","19","19","444","LO206 Heavy","16","16","0.031","","1.939","4 Laps","1","108.391","1","51.135","49.281","23.249","0.7","0"
