"Event ID","Event Name","Started At","Ended At"
"2619-5069-2147485371-20230520","2023 Karting Challenge Rd. 4","2023-05-20 14:30:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5069","Hi & Dri","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485375","C. LO206 Heavy","1073745555","Final","Race","2023-05-21 18:19:00 UTC","2023-05-21 18:30:57 UTC","FINAL","13","https://racehero.io/events/2023-karting-challenge-rd-4/results/1073745555"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bobby Ross","1","1","333","LO206 Heavy","2","2","","","","0","13","644.322","7","49.565","50.842","50.844","9.1","0"
"Robert Garcia","2","2","11","LO206 Heavy","4","4","0.095","","0.095","0.095","13","644.417","7","49.566","50.841","50.837","9.1","0"
"Reynier Suarez","3","3","40","LO206 Heavy","5","5","0.110","","0.205","0.205","13","644.527","9","49.58","50.827","50.828","9.1","0"
"Geanfranco Flaviani","4","4","390","LO206 Heavy","6","6","0.122","","0.327","0.327","13","644.649","11","49.415","50.997","50.818","9.1","0"
"Mathias Camacho","5","5","13","LO206 Heavy","1","1","0.248","","0.575","0.575","13","644.897","7","49.729","50.675","50.799","9.1","0"
"Daniel Llizo","6","6","89","LO206 Heavy","9","9","3.646","","4.221","4.221","13","648.543","11","49.917","50.484","50.513","9.1","0"
"Jesus Portillo","7","7","305","LO206 Heavy","7","7","0.140","","4.361","4.361","13","648.683","13","49.623","50.783","50.502","9.1","0"
"Diego Rodriguez Bravo","8","8","426","LO206 Heavy","11","11","0.401","","4.762","4.762","13","649.084","9","49.548","50.86","50.471","9.1","0"
"Kevin Llizo","9","9","43","LO206 Heavy","12","12","0.991","","5.753","5.753","13","650.075","9","49.782","50.621","50.394","9.1","0"
"Flip Rodriguez","10","10","33","LO206 Heavy","18","18","0.641","","6.394","6.394","13","650.716","9","49.493","50.916","50.345","9.1","0"
"Ricky Diaz","11","11","131","LO206 Heavy","17","17","8.644","","15.038","15.038","13","659.36","8","50.709","49.695","49.685","9.1","0"
"Edwin Cardenas","12","12","787","LO206 Heavy","19","19","0.991","","16.029","16.029","13","660.351","13","50.154","50.245","49.61","9.1","0"
"Matthew Spring","13","13","108","LO206 Heavy","15","15","1.037","","17.066","17.066","13","661.388","8","50.651","49.752","49.532","9.1","0"
"Brandon Spring","14","14","817","LO206 Heavy","14","14","0.290","","17.356","17.356","13","661.678","13","50.362","50.038","49.51","9.1","0"
"Guillermo Camacho","15","15","7","LO206 Heavy","16","16","0.196","","17.552","17.552","13","661.874","13","50.41","49.99","49.496","9.1","0"
"Nick Vicente","16","16","23","LO206 Heavy","13","13","0.731","","18.283","18.283","13","662.605","11","50.673","49.731","49.441","9.1","0"
"Alex King","17","17","14","LO206 Heavy","3","3","1 Lap","","1 Lap","1 Lap","12","600.263","6","49.668","50.737","50.378","8.399999999999999","0"
"Lucas Iglesias","18","18","444","LO206 Heavy","10","10","4 Laps","","5 Laps","5 Laps","8","395.059","3","49.742","50.661","51.03","5.6","0"
"Gerardo Casas","19","19","22","LO206 Heavy","8","8","5 Laps","","10 Laps","10 Laps","3","147.011","3","51.331","49.093","51.425","2.0999999999999996","0"
