"Event ID","Event Name","Started At","Ended At"
"2619-5069-2147485371-20230520","2023 Karting Challenge Rd. 4","2023-05-20 14:30:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5069","Hi & Dri","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485376","D. IAME KA100 Junior","1073745558","Practice","Practice","2023-05-21 12:44:00 UTC","2023-05-21 12:49:40 UTC","FINAL","7","https://racehero.io/events/2023-karting-challenge-rd-4/results/1073745558"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Willem Tomkies","1","1","897","IAME KA100 Junior","2","2","","","","0","7","357.005","6","44.183","57.036","49.411","4.8999999999999995","0"
"Christopher Wakefield","2","2","811","IAME KA100 Junior","4","4","0.084","","0.084","0 Laps","7","356.882","6","44.267","56.927","49.428","4.8999999999999995","0"
"Oliver Wheldon","3","3","810","IAME KA100 Junior","1","1","0.024","","0.108","0.325","7","357.33","6","44.291","56.896","49.366","4.8999999999999995","0"
"Gassiot-Lee Chace","4","4","113","IAME KA100 Junior","3","3","0.359","","0.467","4.395","7","361.4","6","44.65","56.439","48.81","4.8999999999999995","0"
"Aiden Augustyne","5","5","800","IAME KA100 Junior","5","5","0.030","","0.497","3.915","7","360.92","7","44.68","56.401","48.875","4.8999999999999995","0"
"Agustin Leza","6","6","22","IAME KA100 Junior","6","6","0.097","","0.594","7.658","7","364.663","6","44.777","56.279","48.373","4.8999999999999995","0"
"Aiden Nicotra","7","7","805","IAME KA100 Junior","7","7","0.392","","0.986","12.247","7","369.252","6","45.169","55.79","47.772","4.8999999999999995","0"
"Thiago Santillan","8","8","222","IAME KA100 Junior","9","9","0.306","","1.292","1 Lap","6","340.665","5","45.475","55.415","44.384","4.199999999999999","0"
"Jackson Elefonte","9","9","18","IAME KA100 Junior","8","8","0.125","","1.417","21.798","7","378.803","7","45.6","55.263","46.568","4.8999999999999995","0"
"Marcos Chirole","10","10","821","IAME KA100 Junior","10","10","0.296","","1.713","2 Laps","5","300.737","3","45.896","54.907","41.897","3.5","0"
"Robert Grigorian","11","11","833","IAME KA100 Junior","11","","1.129","","2.842","2 Laps","5","342.856","2","47.025","53.589","36.75","3.5","0"
"Ethan-Sky Manjencic","12","12","854","IAME KA100 Junior","0","","","","","7 Laps","0","48.397","0","0.0","0.0","0.0","0.0","0"
"Walter Jenkins IV","13","13","843","IAME KA100 Junior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
