"Event ID","Event Name","Started At","Ended At"
"2619-5069-2147485371-20230520","2023 Karting Challenge Rd. 4","2023-05-20 14:30:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5069","Hi & Dri","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485374","B. IAME Mini Swift","1073745550","Pre Final","Race","2023-05-21 15:18:00 UTC","2023-05-21 15:24:10 UTC","FINAL","7","https://racehero.io/events/2023-karting-challenge-rd-4/results/1073745550"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Santiago Namnum","1","1","160","IAME Mini Swift","4","4","","","","0","7","319.051","3","46.005","54.777","55.289","4.8999999999999995","0"
"Alex Procuna","2","2","166","IAME Mini Swift","2","2","0.038","","0.038","0.038","7","319.089","3","46.124","54.635","55.282","4.8999999999999995","0"
"Benja Fernandez","3","3","105","IAME Mini Swift","1","1","0.192","","0.230","0.23","7","319.281","4","46.175","54.575","55.249","4.8999999999999995","0"
"Rocco Simone","4","4","109","IAME Mini Swift","3","3","3.358","","3.588","3.588","7","322.639","6","46.374","54.341","54.674","4.8999999999999995","0"
"Keith Lewis Jr","5","5","198","IAME Mini Swift","6","6","0.040","","3.628","3.628","7","322.679","5","46.279","54.452","54.667","4.8999999999999995","0"
"Lucas Dreibi","6","6","30","IAME Mini Swift","8","8","4.048","","7.676","7.676","7","326.727","3","46.438","54.266","53.99","4.8999999999999995","0"
"Noah Cipullo","7","7","155","IAME Mini Swift","12","12","0.708","","8.384","8.384","7","327.435","6","46.587","54.092","53.873","4.8999999999999995","0"
"Nicholas Ardelean","8","8","29","IAME Mini Swift","10","10","0.282","","14.180","14.18","7","333.231","5","47.549","52.998","52.936","4.8999999999999995","0"
"Samuel Martinez","9","9","37","IAME Mini Swift","5","5","3 Laps","","3 Laps","3 Laps","4","184.301","3","46.62","54.054","54.693","2.8","0"
"Andrew Tsapenko","10","10","100","IAME Mini Swift","9","9","2 Laps","","5 Laps","5 Laps","2","91.187","2","47.75","52.775","55.271","1.4","0"
"Valentino Santillan","11","11","11","IAME Mini Swift","11","11","5.514","","13.898","13.898","7","332.949","5","47.285","53.294","52.981","4.8999999999999995","0"
"Matheus Ramalho","12","12","118","IAME Mini Swift","7","7","","","DQ","16.28","7","335.331","3","46.58","54.1","52.605","4.8999999999999995","0"
