"Event ID","Event Name","Started At","Ended At"
"2619-5069-2147485371-20230520","2023 Karting Challenge Rd. 4","2023-05-20 14:30:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5069","Hi & Dri","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485373","A. IAME Micro Swift","1073745546","Pre Final","Race","2023-05-21 15:08:00 UTC","2023-05-21 15:14:38 UTC","FINAL","7","https://racehero.io/events/2023-karting-challenge-rd-4/results/1073745546"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Josh Bergman","1","1","44","IAME Micro Swift","3","3","","","","0","7","318.348","7","46.864","53.773","55.411","4.8999999999999995","0"
"Zayne Burgess","2","2","55","IAME Micro Swift","1","1","0.261","","0.261","0.261","7","318.609","7","46.876","53.759","55.366","4.8999999999999995","0"
"Thomas Montalvo","3","3","17","IAME Micro Swift","4","4","14.019","","14.280","14.28","7","332.628","2","48.877","51.558","53.032","4.8999999999999995","0"
"Marcos Berges","4","4","88","IAME Micro Swift","6","6","1.881","","16.161","16.161","7","334.509","6","48.312","52.161","52.734","4.8999999999999995","0"
"Lianny Schiavo","5","5","22","IAME Micro Swift","10","10","2.643","","18.804","18.804","7","337.152","6","49.187","51.233","52.321","4.8999999999999995","0"
"Franco Schiavo","6","6","46","IAME Micro Swift","9","9","6.934","","25.738","25.738","7","344.086","4","49.929","50.472","51.266","4.8999999999999995","0"
"Taylan Wolfe","7","7","3","IAME Micro Swift","5","5","1 Lap","","1 Lap","1 Lap","6","279.498","6","48.002","52.498","54.097","4.199999999999999","0"
"Dor Erlich","8","8","555","IAME Micro Swift","8","8","5.758","","1 Lap","1 Lap","6","285.256","4","48.36","52.109","53.005","4.199999999999999","0"
"Leo Simone","9","9","89","IAME Micro Swift","7","7","4 Laps","","5 Laps","5 Laps","2","87.427","2","49.179","51.241","57.648","1.4","0"
"Mikha Barroukh","10","10","18","IAME Micro Swift","2","2","","","DQ","10.59","7","328.938","5","46.725","53.933","53.627","4.8999999999999995","0"
