"Event ID","Event Name","Started At","Ended At"
"2619-5069-2147485371-20230520","2023 Karting Challenge Rd. 4","2023-05-20 14:30:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","5069","Hi & Dri","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485379","H. LO206 Senior","1073745569","Pre Final","Race","2023-05-21 17:20:00 UTC","2023-05-21 17:27:59 UTC","FINAL","8","https://racehero.io/events/2023-karting-challenge-rd-4/results/1073745569"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mack Brown","1","1","47","LO206 Senior","1","1","","","","0","8","383.7","8","48.333","52.138","52.541","5.6","0"
"Jordan Perez","2","2","95","LO206 Senior","5","5","0.578","","0.578","0.578","8","384.278","6","48.173","52.311","52.462","5.6","0"
"Dominik Karai","3","3","196","LO206 Senior","2","2","0.014","","0.592","0.592","8","384.292","5","48.204","52.278","52.46","5.6","0"
"Gabriel Resnick","4","4","7","LO206 Senior","6","6","0.315","","0.907","0.907","8","384.607","5","48.047","52.449","52.417","5.6","0"
"Nicholas Thorogood","5","5","89","LO206 Senior","4","4","3.079","","3.986","3.986","8","387.686","6","48.558","51.897","52.001","5.6","0"
"Kevin Urguelles","6","6","12","LO206 Senior","8","8","1.917","","5.903","5.903","8","389.603","7","48.71","51.735","51.745","5.6","0"
"Dylan Almeida","7","7","27","LO206 Senior","9","9","1.050","","6.953","6.953","8","390.653","6","48.71","51.735","51.606","5.6","0"
"Samuel Benner","8","8","307","LO206 Senior","3","3","0.226","","7.179","7.179","8","390.879","6","48.648","51.801","51.576","5.6","0"
"Ty McCarthy","9","9","22","LO206 Senior","10","10","0.619","","7.798","7.798","8","391.498","7","48.919","51.514","51.495","5.6","0"
"Dylan Tripoli","10","10","2","LO206 Senior","11","11","2.163","","9.961","9.961","8","393.661","5","48.83","51.608","51.212","5.6","0"
"Allan Forbes","11","11","26","LO206 Senior","7","7","0.167","","10.128","10.128","8","393.828","7","49.289","51.127","51.19","5.6","0"
"Stephen Barzelatto","12","12","121","LO206 Senior","12","12","4.730","","14.858","14.858","8","398.558","5","49.682","50.723","50.582","5.6","0"
